tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094bab686d31254b0fc1fbf4a1e9cfc592412b40a4264ee576bbf81d015d4544,-1,0,1,0.03305218,1661241946,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
094bab686d31254b0fc1fbf4a1e9cfc592412b40a4264ee576bbf81d015d4544,-1,1,1,1.96700202,1661241946,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
1792629a97bbe690d24faef2d944298a61843d3afb6f1e03649ccfc853e0f9c0,-1,0,1,0.03305218,1661241946,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
1792629a97bbe690d24faef2d944298a61843d3afb6f1e03649ccfc853e0f9c0,-1,1,1,1.96700202,1661241946,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
a26e53dc81c7e7f03301280e6788827e786faf7bcb0490bd26e2dcf11888446a,-1,1,1,1.96700202,1661241946,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
a26e53dc81c7e7f03301280e6788827e786faf7bcb0490bd26e2dcf11888446a,-1,0,1,0.03305218,1661241946,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
ec49e1e68e8d25d3cb8641598379f73583d7653dfa504ecac7cb87abfc95740b,-1,1,1,1.96700202,1661241946,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
ec49e1e68e8d25d3cb8641598379f73583d7653dfa504ecac7cb87abfc95740b,-1,0,1,0.03305218,1661241946,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
fbebdc98b1d4baadddcb60d38f0d4363c133e1a0cba4b8cb2c0fe46fc838f9c0,-1,1,1,1.96700202,1661241946,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
fbebdc98b1d4baadddcb60d38f0d4363c133e1a0cba4b8cb2c0fe46fc838f9c0,-1,0,1,0.03305218,1661241946,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
0bbd5c1e63ceac7f1aca72ff8062bb0f0c54cfecc69c98526b42706c32ab840e,-1,0,1,0.03305218,1661241649,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
0bbd5c1e63ceac7f1aca72ff8062bb0f0c54cfecc69c98526b42706c32ab840e,-1,1,1,1.96700202,1661241649,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
19bf8062c58586b72ec41da732f17643312d768d3219e9a6dbb120144b217938,-1,0,1,0.03305218,1661241649,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
19bf8062c58586b72ec41da732f17643312d768d3219e9a6dbb120144b217938,-1,1,1,1.96700202,1661241649,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
8e92f46db514916607bafb0e79081085a013453077a4cd499ad834bc691eac80,-1,0,1,0.03305218,1661241649,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
8e92f46db514916607bafb0e79081085a013453077a4cd499ad834bc691eac80,-1,1,1,1.96700202,1661241649,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
ac13554a46849e97695c2b701cea1755e8dc5d85c65e60f92ea67a145a6a9938,-1,1,1,1.96700202,1661241649,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
ac13554a46849e97695c2b701cea1755e8dc5d85c65e60f92ea67a145a6a9938,-1,0,1,0.03305218,1661241649,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
b31dd145187d141e7c4df9387f7162b4bda224426fb0c70870a67c92416f707f,-1,1,1,1.96700202,1661241649,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
b31dd145187d141e7c4df9387f7162b4bda224426fb0c70870a67c92416f707f,-1,0,1,0.03305218,1661241649,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
ddd58a1bf64898fc7d5563c6fd2b450f011f2ba184dc05a209a974f19a646915,-1,1,1,1.96700202,1661241649,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
ddd58a1bf64898fc7d5563c6fd2b450f011f2ba184dc05a209a974f19a646915,-1,0,1,0.03305218,1661241649,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
27a90acd1a9bb1cb5614be9982e91517920b2e66c6dd4d86c1cfcd0d11797c62,-1,1,1,1.96700202,1661241543,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
27a90acd1a9bb1cb5614be9982e91517920b2e66c6dd4d86c1cfcd0d11797c62,-1,0,1,0.03305218,1661241543,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
4be2fed89ecb5975fca843283d42504155bc3e45c9ca4224e7a670f39ff37871,-1,0,1,0.03305218,1661241543,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
4be2fed89ecb5975fca843283d42504155bc3e45c9ca4224e7a670f39ff37871,-1,1,1,1.96700202,1661241543,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
50ffbf0542b29e39d67e487c07dacb02d761d71a3c3b88d714430e1bea01c420,-1,1,1,1.96700202,1661241543,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
50ffbf0542b29e39d67e487c07dacb02d761d71a3c3b88d714430e1bea01c420,-1,0,1,0.03305218,1661241543,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
bb4ded94302a7f2f37b2cc9c04f622ba65cea2ec9a3376acd278ed0c5e567262,-1,0,1,0.03305218,1661241543,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
bb4ded94302a7f2f37b2cc9c04f622ba65cea2ec9a3376acd278ed0c5e567262,-1,1,1,1.96700202,1661241543,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
da872e98fd8c3488cc1269b7042456be069011212b797822800bc5cbbe436217,-1,0,1,0.03305218,1661241543,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
da872e98fd8c3488cc1269b7042456be069011212b797822800bc5cbbe436217,-1,1,1,1.96700202,1661241543,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
b3c040cc15f5d777d445fc405579dfb76e15d97da925e04d8ce34a2987dc33c1,-1,1,1,1.96700202,1661240921,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
b3c040cc15f5d777d445fc405579dfb76e15d97da925e04d8ce34a2987dc33c1,-1,0,1,0.03305218,1661240921,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
08a7c3022e4ea26bd63f9dd9f1042efdaa0d99036fcfb28ead7a1be3afa4b664,-1,1,1,1.96700202,1661240522,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
08a7c3022e4ea26bd63f9dd9f1042efdaa0d99036fcfb28ead7a1be3afa4b664,-1,0,1,0.03305218,1661240522,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
0fa5b263cd32d9634f3ee30b2adab9340ef44526cf471e6eabb52388b8307097,-1,1,1,1.96700202,1661240522,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
0fa5b263cd32d9634f3ee30b2adab9340ef44526cf471e6eabb52388b8307097,-1,0,1,0.03305218,1661240522,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
130002803b59da6b21358d597629fd3a125a59880fe5476c69552380d4c94ae9,-1,1,1,1.96700202,1661240522,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
130002803b59da6b21358d597629fd3a125a59880fe5476c69552380d4c94ae9,-1,0,1,0.03305218,1661240522,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
c64b13a67a861ad1e87d6b02f96a8da83b23aeb4447f606a75801dc94424e037,-1,1,1,1.96700202,1661240522,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
c64b13a67a861ad1e87d6b02f96a8da83b23aeb4447f606a75801dc94424e037,-1,0,1,0.03305218,1661240522,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
d7c07371bd4b07722c54701aa61dd7b12cd9d21963d303c194247e4baf84c13b,-1,1,1,1.96700202,1661240522,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
d7c07371bd4b07722c54701aa61dd7b12cd9d21963d303c194247e4baf84c13b,-1,0,1,0.03305218,1661240522,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
50f749b1555784f8e91d9d8d6c55c6c1adeb59c66501fcf9fdaba0c468c9259c,-1,0,1,0.03305218,1661240072,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
50f749b1555784f8e91d9d8d6c55c6c1adeb59c66501fcf9fdaba0c468c9259c,-1,1,1,1.96700202,1661240072,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
5ec4bd36cf2f1754eb994b11c0d2cfc116c8ac634203cac695f9cc88c8cbd37e,-1,1,1,1.96700202,1661240072,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
5ec4bd36cf2f1754eb994b11c0d2cfc116c8ac634203cac695f9cc88c8cbd37e,-1,0,1,0.03305218,1661240072,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
