tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36f3785169e27ce745d5ea1d7aa94b135f01b831f880f975adb3771dbd72abb0,-1,0,1,0.03228936,1667396705,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
36f3785169e27ce745d5ea1d7aa94b135f01b831f880f975adb3771dbd72abb0,-1,1,1,1.96776484,1667396705,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
57e408d18ef2cdf891b764755cdfe623881e712941bfaf8b173ac9621c234035,-1,0,1,0.03228936,1667396705,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
57e408d18ef2cdf891b764755cdfe623881e712941bfaf8b173ac9621c234035,-1,1,1,1.96776484,1667396705,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
e21ebc5b584f02b62d0e144226ae0ff1427e739130ede3271371f88520605ab7,-1,1,1,1.96776484,1667396705,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
e21ebc5b584f02b62d0e144226ae0ff1427e739130ede3271371f88520605ab7,-1,0,1,0.03228936,1667396705,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
fe1c6d94b0268ef86ef45680b652a26a14118f9111e3feb07c9f51cc93da0a57,-1,0,1,0.03228936,1667396705,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
fe1c6d94b0268ef86ef45680b652a26a14118f9111e3feb07c9f51cc93da0a57,-1,1,1,1.96776484,1667396705,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
0367dc0f7599b2b63ef4b472f0eb5c629ae96fd3d6d1ce37d257f4291212c844,-1,1,1,1.96776484,1667396408,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
0367dc0f7599b2b63ef4b472f0eb5c629ae96fd3d6d1ce37d257f4291212c844,-1,0,1,0.03228936,1667396408,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
94b23cc9f09594c0a07e6f3d5af42d8f2ce1dcde9269348e1e62d767f463274b,-1,1,1,1.96776484,1667396408,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
94b23cc9f09594c0a07e6f3d5af42d8f2ce1dcde9269348e1e62d767f463274b,-1,0,1,0.03228936,1667396408,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
a483bbfb71be6cfa46f41a5661dd7972ae439db218f93eeffd1f98be85db8d37,-1,0,1,0.03228936,1667396408,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
a483bbfb71be6cfa46f41a5661dd7972ae439db218f93eeffd1f98be85db8d37,-1,1,1,1.96776484,1667396408,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
c5964feffdaeb9d6f6a69d6902368a744384455387832ea316a65495e5111cf4,-1,1,1,1.96776484,1667396408,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
c5964feffdaeb9d6f6a69d6902368a744384455387832ea316a65495e5111cf4,-1,0,1,0.03228936,1667396408,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
