tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ccdec449221eda1c892124b295df8bb3e9c2e884f2bfd4df162787054a15e3a,1,109,1,0.23438351,1717263573,Regular,0000000000000000000000000000000000000000000000000000000000000000
da1e84b88a6738e1ee385a19ea2026c0f69b9cdd3cd5bec257517b8590c57866,1,109,1,0.23438351,1714662263,Regular,0000000000000000000000000000000000000000000000000000000000000000
833259c6cc6edc849f2f0b855a94e0c7494cd997e78a15de91fa2879d908ddff,1,109,1,0.23438351,1712033585,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ba996e697ef5e9196465f811f7b732a88a6acc1489f088433e7209b7f61da48,1,109,1,0.23438351,1709463229,Regular,0000000000000000000000000000000000000000000000000000000000000000
e213ea0951745201befe3b18635f166d03ce0da2cd334d776901924e0078c18b,1,109,1,0.23438351,1706872066,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea4c990d7031dd26b3623c4841e4d782d61cbfc9a9421a98188a5845903ae6f4,1,109,1,0.23438351,1704260593,Regular,0000000000000000000000000000000000000000000000000000000000000000
63395a026c84f43141c3e3173c2ea3ed3361889cb6aab089f92f346065f03691,1,109,1,0.23438351,1701652526,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a69675dd8427b58da9b3ab048091f3d9ebf8f7b63cd3bcb7e8578db162470bf,1,109,1,0.23438351,1699065826,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc47bec29d8b502e0699db3c6234abf4d37f2590d28dd6b064ee0a953fd9b551,1,109,1,0.23438351,1696469643,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d901d746c76148951fa9b89673248275c14a66da23e76dd2a216bcc993bba3d,1,109,1,0.23438351,1693781650,Regular,0000000000000000000000000000000000000000000000000000000000000000
771a4a7b8792caf950fd6d26ef8aa12cf2bbfe7e352c493d997752b60c8a11f7,1,109,1,0.23438351,1691254849,Regular,0000000000000000000000000000000000000000000000000000000000000000
2196d00bd01bd8d9d035bda1967c32180f73f1f5ce169c665a6ac8945882d5ae,1,109,1,0.23438351,1688632995,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d1eb43ceaee6998a7bfe0377d6bbedc2f138f251b81f1f943d05b87b5bb7ce,1,109,1,0.23438351,1685958274,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa552c6e4526b02b69e46b78e07c5bbf74657d9c24db90d424f80dac8060f6d0,1,109,1,0.23438351,1683320510,Regular,0000000000000000000000000000000000000000000000000000000000000000
82d311546eb10110b05c5c218329e811cacfd326daee7f3574202e44538e5f4e,1,109,1,0.23438351,1680701654,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb77ba974b5729e4ce17f69f8f90037b084ed6cbb8b1ad44d4f66275c650d88a,1,109,1,0.23438351,1678090315,Regular,0000000000000000000000000000000000000000000000000000000000000000
5905c1d54dbc713b960a4f74104410e0e964f2b6a687a6c6c5be08b5a04a1847,1,109,1,0.23438351,1675453656,Regular,0000000000000000000000000000000000000000000000000000000000000000
c515b9926f813dc2709382fdf33c10879d81e4cbebb7d3beed327cb98e432ac8,1,109,1,0.23438351,1672669021,Regular,0000000000000000000000000000000000000000000000000000000000000000
10d7ed78f00a061dd9462556708ac9144ce54bdb10cca393120b4a28d0d2588e,1,109,1,0.23438351,1670016518,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ed24c380ddbfe8c5e434bb40622a5611a31893833356248c9fe20436050d217,1,109,1,0.23438351,1667418485,Regular,0000000000000000000000000000000000000000000000000000000000000000
20e68028b435156afdd5ba6cee9a6584450ee7a802b90795c2b1ef811ef2fbe9,1,109,1,0.23438351,1664806247,Regular,0000000000000000000000000000000000000000000000000000000000000000
1797e10f86b302445b19e4388603ee444674a0e66f58b686930ef2ca05a1bd62,1,109,1,0.23438351,1662187871,Regular,0000000000000000000000000000000000000000000000000000000000000000
93da87e93a1c1fc888ef8e61b94f8eaa358a4cf221a56ad2fb656314aaefebb0,1,109,1,0.23438351,1659545735,Regular,0000000000000000000000000000000000000000000000000000000000000000
8786634f80f622ebf50b71457041683d25c8db18dfae2666ed8e2c0b3ebea534,1,109,1,0.23438351,1657033405,Regular,0000000000000000000000000000000000000000000000000000000000000000
50bb4594cf92515fc5901413f65e290451eba34d4ae6395a7c5da471f0a2c2cb,1,109,1,0.23438351,1654472102,Regular,0000000000000000000000000000000000000000000000000000000000000000
