tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dfc915822f0066c41d62d5cfd7cd59df6028b338c924036f0359f40b6088188,-1,1,1,3.73666117,1675827766,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
9dfc915822f0066c41d62d5cfd7cd59df6028b338c924036f0359f40b6088188,-1,0,1,0.03438882,1675827766,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
b5bf7ed62c27bc4a56fbf1a9d987133b9142775c7e77891bcf2c7e8e99a36173,-1,0,1,0.03438882,1675827766,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
b5bf7ed62c27bc4a56fbf1a9d987133b9142775c7e77891bcf2c7e8e99a36173,-1,1,1,3.73666117,1675827766,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
ecfa0a2a83009638c0c593e4f61ebe8712176d0d2c91e3c7ea00c64647c04fcf,-1,1,1,3.73666117,1675827766,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
ecfa0a2a83009638c0c593e4f61ebe8712176d0d2c91e3c7ea00c64647c04fcf,-1,0,1,0.03438882,1675827766,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
19e85754073d59c868250f862c972f6bab97a91ba2ebbca8837adc2e81b5c36c,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
19e85754073d59c868250f862c972f6bab97a91ba2ebbca8837adc2e81b5c36c,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
38ac329bdccdb60231fe98552456c6d919cb82216b38ee81f7b25595bb9c19a8,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
38ac329bdccdb60231fe98552456c6d919cb82216b38ee81f7b25595bb9c19a8,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
3c08b6a6acb9f02bc018bcc0f21de7d29e8ab8eb22a308d1dba3adf72d08b720,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
3c08b6a6acb9f02bc018bcc0f21de7d29e8ab8eb22a308d1dba3adf72d08b720,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
48aba6211dcfa38ea602408d2a20f5e24c633d4c3f8b16841e741edc33efd0f1,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
48aba6211dcfa38ea602408d2a20f5e24c633d4c3f8b16841e741edc33efd0f1,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
5d92a70da4ca9af050323eb885efe75117b93bf122b733096f64ae898396234c,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
5d92a70da4ca9af050323eb885efe75117b93bf122b733096f64ae898396234c,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
60a9a7cd6cbb266afab80c2832da72d855788a6a275040a7538841a2ba0d038e,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
60a9a7cd6cbb266afab80c2832da72d855788a6a275040a7538841a2ba0d038e,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
610d8ec156d2bbe17eeb6d596ba445ff620046f37784e51be84f93c59e0a84ce,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
610d8ec156d2bbe17eeb6d596ba445ff620046f37784e51be84f93c59e0a84ce,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
669317d38849c5d225856807f5ee0b9087356ec70301febb7a0e8b0c55fc9628,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
669317d38849c5d225856807f5ee0b9087356ec70301febb7a0e8b0c55fc9628,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
6e90458e3eb4715ca054ff8edff89494a8efad18626238a31330c899feed76c2,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
6e90458e3eb4715ca054ff8edff89494a8efad18626238a31330c899feed76c2,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
