tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ca4951b8c1e8d028b120fa7bacfef1b35c9c3ea7dfa1e1c880bac0f9c76362,-1,3,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
17ca4951b8c1e8d028b120fa7bacfef1b35c9c3ea7dfa1e1c880bac0f9c76362,-1,2,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
17ca4951b8c1e8d028b120fa7bacfef1b35c9c3ea7dfa1e1c880bac0f9c76362,-1,1,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
17ca4951b8c1e8d028b120fa7bacfef1b35c9c3ea7dfa1e1c880bac0f9c76362,-1,0,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
17ca4951b8c1e8d028b120fa7bacfef1b35c9c3ea7dfa1e1c880bac0f9c76362,-1,4,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,49,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,48,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,47,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,46,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,45,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,44,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,43,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,42,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,41,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,40,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,39,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,37,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,38,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,53,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
