tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6375e0a45d09d36169c91240198f290ffbb47347cfcf6264373c0cf131cde9ee,-1,1,1,1.96725772,1662698628,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6375e0a45d09d36169c91240198f290ffbb47347cfcf6264373c0cf131cde9ee,-1,0,1,0.03279648,1662698628,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
a9ffcfc6ddb9b65678dd05a66f79743e544f92890b3f8f6d8b0df134eb5d2c37,-1,0,1,0.03279648,1662698628,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
a9ffcfc6ddb9b65678dd05a66f79743e544f92890b3f8f6d8b0df134eb5d2c37,-1,1,1,1.96725772,1662698628,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
e20821e988d81c49889dbd1f71257987d766ad0bd20b22d9d38970feaa5b31bc,-1,1,1,1.96725772,1662698628,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
e20821e988d81c49889dbd1f71257987d766ad0bd20b22d9d38970feaa5b31bc,-1,0,1,0.03279648,1662698628,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
9a7bc2419e2d52f842eb628b185b05e66e352783ed144bbf9beb40b46cf2e836,-1,1,1,1.96725772,1662697842,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
9a7bc2419e2d52f842eb628b185b05e66e352783ed144bbf9beb40b46cf2e836,-1,0,1,0.03279648,1662697842,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
af6c4b203b31fe7b49b7606afafc517e3cce03a12b9de85a2d9f12ee4b3647ac,-1,0,1,0.03279648,1662697842,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
af6c4b203b31fe7b49b7606afafc517e3cce03a12b9de85a2d9f12ee4b3647ac,-1,1,1,1.96725772,1662697842,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
c883a2e330823c93a5aaaaed653c7082e5347df5dde567f0f914f4c1324018e0,-1,1,1,1.96725772,1662697842,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
c883a2e330823c93a5aaaaed653c7082e5347df5dde567f0f914f4c1324018e0,-1,0,1,0.03279648,1662697842,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
d57049392584cf623484667e13df3da7a35f1abad2d899e4e1dfd7b11f33de11,-1,1,1,1.96725772,1662697842,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
d57049392584cf623484667e13df3da7a35f1abad2d899e4e1dfd7b11f33de11,-1,0,1,0.03279648,1662697842,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
