tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2734133d38e3cd27c6da31d6e2565057906799c667229bfd84b95fce0f6ea8b1,-1,0,1,0.03209664,1704538106,Ticket,518ce227979e1ecbaef3ffbc8b117ebd28ddb076e7a65f3c6571dc9cb85fbbdf
2734133d38e3cd27c6da31d6e2565057906799c667229bfd84b95fce0f6ea8b1,-1,1,1,8.85416673,1704538106,Ticket,518ce227979e1ecbaef3ffbc8b117ebd28ddb076e7a65f3c6571dc9cb85fbbdf
3addc355dd81dbb1c2ff34928b5c701dd2bb7e20b7e02dcbd19228bd4f2a125c,-1,1,1,8.85416673,1704538106,Ticket,518ce227979e1ecbaef3ffbc8b117ebd28ddb076e7a65f3c6571dc9cb85fbbdf
3addc355dd81dbb1c2ff34928b5c701dd2bb7e20b7e02dcbd19228bd4f2a125c,-1,0,1,0.03209664,1704538106,Ticket,518ce227979e1ecbaef3ffbc8b117ebd28ddb076e7a65f3c6571dc9cb85fbbdf
c83ff5a48f8afb6a728dbc9cc9ce343559b937654b91a4fadd7851d0b8f01e47,-1,1,1,8.85416673,1704538106,Ticket,518ce227979e1ecbaef3ffbc8b117ebd28ddb076e7a65f3c6571dc9cb85fbbdf
c83ff5a48f8afb6a728dbc9cc9ce343559b937654b91a4fadd7851d0b8f01e47,-1,0,1,0.03209664,1704538106,Ticket,518ce227979e1ecbaef3ffbc8b117ebd28ddb076e7a65f3c6571dc9cb85fbbdf
518ce227979e1ecbaef3ffbc8b117ebd28ddb076e7a65f3c6571dc9cb85fbbdf,1,2,1,0.03209664,1704538058,Regular,c83ff5a48f8afb6a728dbc9cc9ce343559b937654b91a4fadd7851d0b8f01e47
518ce227979e1ecbaef3ffbc8b117ebd28ddb076e7a65f3c6571dc9cb85fbbdf,1,3,1,8.85416673,1704538058,Regular,c83ff5a48f8afb6a728dbc9cc9ce343559b937654b91a4fadd7851d0b8f01e47
518ce227979e1ecbaef3ffbc8b117ebd28ddb076e7a65f3c6571dc9cb85fbbdf,1,1,1,8.85416673,1704538058,Regular,2734133d38e3cd27c6da31d6e2565057906799c667229bfd84b95fce0f6ea8b1
518ce227979e1ecbaef3ffbc8b117ebd28ddb076e7a65f3c6571dc9cb85fbbdf,1,4,1,0.03209664,1704538058,Regular,3addc355dd81dbb1c2ff34928b5c701dd2bb7e20b7e02dcbd19228bd4f2a125c
518ce227979e1ecbaef3ffbc8b117ebd28ddb076e7a65f3c6571dc9cb85fbbdf,1,0,1,0.03209664,1704538058,Regular,2734133d38e3cd27c6da31d6e2565057906799c667229bfd84b95fce0f6ea8b1
518ce227979e1ecbaef3ffbc8b117ebd28ddb076e7a65f3c6571dc9cb85fbbdf,1,5,1,8.85416673,1704538058,Regular,3addc355dd81dbb1c2ff34928b5c701dd2bb7e20b7e02dcbd19228bd4f2a125c
