tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a60305a15637f6bf4f6853e29dc32eb2dbd213d6374e4c06c970b355289630,-1,0,1,0.03356786,1657167303,Ticket,a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b
01a60305a15637f6bf4f6853e29dc32eb2dbd213d6374e4c06c970b355289630,-1,1,1,1.96648634,1657167303,Ticket,a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b
42db59f7ca2fa05521f7e4b118db2857273c18e42aabe37773c874b44670ed5a,-1,1,1,1.96648634,1657167303,Ticket,a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b
42db59f7ca2fa05521f7e4b118db2857273c18e42aabe37773c874b44670ed5a,-1,0,1,0.03356786,1657167303,Ticket,a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b
57140f64160f92400cfddf0e1e5421f7cef60ec4ffb4152eddd81045fba231dd,-1,1,1,1.96648634,1657167303,Ticket,a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b
57140f64160f92400cfddf0e1e5421f7cef60ec4ffb4152eddd81045fba231dd,-1,0,1,0.03356786,1657167303,Ticket,a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b
7410ff9264f16739d13851251d8aa80879577b04f08bc104472fda6b99862526,-1,0,1,0.03356786,1657167303,Ticket,a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b
7410ff9264f16739d13851251d8aa80879577b04f08bc104472fda6b99862526,-1,1,1,1.96648634,1657167303,Ticket,a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b
b96229d6f0565480e5fcbf720d309421a55438cad2984cb498c722580131816a,-1,1,1,1.96648634,1657167303,Ticket,a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b
b96229d6f0565480e5fcbf720d309421a55438cad2984cb498c722580131816a,-1,0,1,0.03356786,1657167303,Ticket,a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b
f9d96a4346d176138a70a8051e9715eda278149fa52962c70b8525ef68b77479,-1,0,1,0.03356786,1657167303,Ticket,a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b
f9d96a4346d176138a70a8051e9715eda278149fa52962c70b8525ef68b77479,-1,1,1,1.96648634,1657167303,Ticket,a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b
fe578642f1ef2f6d5786b780f7836b92e529367ebbf7d0e54f2859ec9ba315d8,-1,1,1,1.96648634,1657167303,Ticket,a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b
fe578642f1ef2f6d5786b780f7836b92e529367ebbf7d0e54f2859ec9ba315d8,-1,0,1,0.03356786,1657167303,Ticket,a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b
a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b,1,9,1,1.96648634,1657167269,Regular,01a60305a15637f6bf4f6853e29dc32eb2dbd213d6374e4c06c970b355289630
a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b,1,10,1,0.03356786,1657167269,Regular,57140f64160f92400cfddf0e1e5421f7cef60ec4ffb4152eddd81045fba231dd
a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b,1,11,1,1.96648634,1657167269,Regular,57140f64160f92400cfddf0e1e5421f7cef60ec4ffb4152eddd81045fba231dd
a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b,1,0,1,0.03356786,1657167269,Regular,fe578642f1ef2f6d5786b780f7836b92e529367ebbf7d0e54f2859ec9ba315d8
a0649a2ec32fbfde158549a1a748de93d184fcea5181bf8a71ef5766d8b8132b,1,1,1,1.96648634,1657167269,Regular,fe578642f1ef2f6d5786b780f7836b92e529367ebbf7d0e54f2859ec9ba315d8
