tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0b24276505992b9a6d4f386d02bc958727defe91efa29f74e650e802f289f4,-1,0,1,0.03476037,1679713081,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
0c0b24276505992b9a6d4f386d02bc958727defe91efa29f74e650e802f289f4,-1,1,1,4.88279681,1679713081,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
5178bb5b5129a44d7249630d5310ee340fb0be1d06440447fa0db01a4c901c3f,-1,1,1,4.88279681,1679713081,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
5178bb5b5129a44d7249630d5310ee340fb0be1d06440447fa0db01a4c901c3f,-1,0,1,0.03476037,1679713081,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
5fdd433996eae71b9c644139fe49f3a0acdd563cba55eb2a6bcba824419753aa,-1,1,1,4.88279681,1679713081,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
5fdd433996eae71b9c644139fe49f3a0acdd563cba55eb2a6bcba824419753aa,-1,0,1,0.03476037,1679713081,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
c012bee8b366792c440ac5eeecf9bf550eca94df1266791aba9255f55201f413,-1,1,1,4.88279681,1679712958,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
c012bee8b366792c440ac5eeecf9bf550eca94df1266791aba9255f55201f413,-1,0,1,0.03476037,1679712958,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
d46ec9e9c81973bfef86b74209ba9051267e431e9f4cbeae800d0b22df038786,-1,0,1,0.03476037,1679712958,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
d46ec9e9c81973bfef86b74209ba9051267e431e9f4cbeae800d0b22df038786,-1,1,1,4.88279681,1679712958,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
e5a25e340a95ec7e9e1f92aa5f59596f5dfa112dfb0d2619c3263b2231185d2c,-1,1,1,4.88279681,1679712958,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
e5a25e340a95ec7e9e1f92aa5f59596f5dfa112dfb0d2619c3263b2231185d2c,-1,0,1,0.03476037,1679712958,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
028f65c4096a17c4b6b1a5d128631192dcd9d2a8e62b90e582139a8f9db70b04,-1,0,1,0.03476037,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
028f65c4096a17c4b6b1a5d128631192dcd9d2a8e62b90e582139a8f9db70b04,-1,1,1,4.88279681,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
1785ffb61cfe0229a2a8fa60f1961b84467f3009997f6379964df234b5da2774,-1,0,1,0.03476037,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
1785ffb61cfe0229a2a8fa60f1961b84467f3009997f6379964df234b5da2774,-1,1,1,4.88279681,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
2518c5a1e989132549af758e9deed6f83e7acc5266930dc8f77656e5e63b19b9,-1,1,1,4.88279681,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
2518c5a1e989132549af758e9deed6f83e7acc5266930dc8f77656e5e63b19b9,-1,0,1,0.03476037,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
5a12dab84eb5e609bb4db0a9bc200d8ae03eb5d00e5ec8142a661e904f6b5f64,-1,0,1,0.03476037,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
5a12dab84eb5e609bb4db0a9bc200d8ae03eb5d00e5ec8142a661e904f6b5f64,-1,1,1,4.88279681,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
9705342d034428ef31e5da364fefe51e56936c0906d206a1afb89cbb4b6f055b,-1,1,1,4.88279681,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
9705342d034428ef31e5da364fefe51e56936c0906d206a1afb89cbb4b6f055b,-1,0,1,0.03476037,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
98a510ed87c22bbc48fec8e246b6fb472358f26afe30a138e83244f3b61402dc,-1,1,1,4.88279681,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
98a510ed87c22bbc48fec8e246b6fb472358f26afe30a138e83244f3b61402dc,-1,0,1,0.03476037,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
9f45c1369551a6763839c1ab48e8bd7de5ee27ce7e236f8f23f0bab2ac6a3aa2,-1,1,1,4.88279681,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
9f45c1369551a6763839c1ab48e8bd7de5ee27ce7e236f8f23f0bab2ac6a3aa2,-1,0,1,0.03476037,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
c50bbdba83c340ceb73f2f853466d135f90b5ea0b9439712f72e9e208b5fb3cd,-1,1,1,4.88279681,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
c50bbdba83c340ceb73f2f853466d135f90b5ea0b9439712f72e9e208b5fb3cd,-1,0,1,0.03476037,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
d5610756d744beb3c0953256b59b075559865989b76f8f347fab8e326f95b17b,-1,0,1,0.03476037,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
d5610756d744beb3c0953256b59b075559865989b76f8f347fab8e326f95b17b,-1,1,1,4.88279681,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
e46595e618e4cb42e894812272f1324e42e2f9124d04807a8150c33c2c4ed3ff,-1,1,1,4.88279681,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
e46595e618e4cb42e894812272f1324e42e2f9124d04807a8150c33c2c4ed3ff,-1,0,1,0.03476037,1679708535,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
3b0a4d08437933b4a801c759f4275bb838f0b9471c074232c29dd7e9e637f187,-1,0,1,0.03476037,1679708011,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
3b0a4d08437933b4a801c759f4275bb838f0b9471c074232c29dd7e9e637f187,-1,1,1,4.88279681,1679708011,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
a906a8fa8ca46fe98edbd25da6c34939cdb27060ae38d37136da1053f0e9508f,-1,0,1,0.03476037,1679708011,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
a906a8fa8ca46fe98edbd25da6c34939cdb27060ae38d37136da1053f0e9508f,-1,1,1,4.88279681,1679708011,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
81d3ebd76857840c764832e178727162ba0b53894885894c253b1ae29541074d,-1,0,1,0.03476037,1679704615,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
