tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
547669216a08992ed35b2914881663cefb632d0575eeeeffe0e21bc21a5a67fb,-1,1,1,1.97405349,1717605596,Ticket,6e530d224696699d2db6809a04384a0b77c252ac9a72f6b9249a7f4dc637bf70
547669216a08992ed35b2914881663cefb632d0575eeeeffe0e21bc21a5a67fb,-1,0,1,0.02600071,1717605596,Ticket,6e530d224696699d2db6809a04384a0b77c252ac9a72f6b9249a7f4dc637bf70
7d6669e535705f230c6218540a5fe6fd23b8f02f9ea37866ef2ec5ded4fc8b54,-1,0,1,0.02600071,1717605596,Ticket,6e530d224696699d2db6809a04384a0b77c252ac9a72f6b9249a7f4dc637bf70
7d6669e535705f230c6218540a5fe6fd23b8f02f9ea37866ef2ec5ded4fc8b54,-1,1,1,1.97405349,1717605596,Ticket,6e530d224696699d2db6809a04384a0b77c252ac9a72f6b9249a7f4dc637bf70
f481ab7f05c616cd37808f06fce15675cab40938af6c2b64dded6fa5ac089d9e,-1,0,1,0.02600071,1717605596,Ticket,6e530d224696699d2db6809a04384a0b77c252ac9a72f6b9249a7f4dc637bf70
f481ab7f05c616cd37808f06fce15675cab40938af6c2b64dded6fa5ac089d9e,-1,1,1,1.97405349,1717605596,Ticket,6e530d224696699d2db6809a04384a0b77c252ac9a72f6b9249a7f4dc637bf70
6e530d224696699d2db6809a04384a0b77c252ac9a72f6b9249a7f4dc637bf70,1,0,1,0.02600071,1717605386,Regular,7d6669e535705f230c6218540a5fe6fd23b8f02f9ea37866ef2ec5ded4fc8b54
6e530d224696699d2db6809a04384a0b77c252ac9a72f6b9249a7f4dc637bf70,1,1,1,1.97405349,1717605386,Regular,7d6669e535705f230c6218540a5fe6fd23b8f02f9ea37866ef2ec5ded4fc8b54
6e530d224696699d2db6809a04384a0b77c252ac9a72f6b9249a7f4dc637bf70,1,3,1,1.97405349,1717605386,Regular,f481ab7f05c616cd37808f06fce15675cab40938af6c2b64dded6fa5ac089d9e
6e530d224696699d2db6809a04384a0b77c252ac9a72f6b9249a7f4dc637bf70,1,4,1,0.02600071,1717605386,Regular,547669216a08992ed35b2914881663cefb632d0575eeeeffe0e21bc21a5a67fb
6e530d224696699d2db6809a04384a0b77c252ac9a72f6b9249a7f4dc637bf70,1,2,1,0.02600071,1717605386,Regular,f481ab7f05c616cd37808f06fce15675cab40938af6c2b64dded6fa5ac089d9e
6e530d224696699d2db6809a04384a0b77c252ac9a72f6b9249a7f4dc637bf70,1,5,1,1.97405349,1717605386,Regular,547669216a08992ed35b2914881663cefb632d0575eeeeffe0e21bc21a5a67fb
