tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ffcac6004e533a68f493bb0d886f216a1e0d4fff75a7a9c356478b86c44ceb,-1,0,1,0.03332936,1694156774,Ticket,4a75d33678ca8c2e49aa10b374661b01b555f1a739a351b1a211b8878ef5fb7a
80ffcac6004e533a68f493bb0d886f216a1e0d4fff75a7a9c356478b86c44ceb,-1,1,1,6.41771825,1694156774,Ticket,4a75d33678ca8c2e49aa10b374661b01b555f1a739a351b1a211b8878ef5fb7a
95bee57e2e714aa29f016f1f0e5905baa94e741b77c655b542b2ce5637cb6d2b,-1,1,1,6.41771825,1694156774,Ticket,4a75d33678ca8c2e49aa10b374661b01b555f1a739a351b1a211b8878ef5fb7a
95bee57e2e714aa29f016f1f0e5905baa94e741b77c655b542b2ce5637cb6d2b,-1,0,1,0.03332936,1694156774,Ticket,4a75d33678ca8c2e49aa10b374661b01b555f1a739a351b1a211b8878ef5fb7a
988c4e04c6681239e84511c1624b3e8e3fae826097bf99edf7b749bbeaf8d305,-1,0,1,0.03332936,1694156774,Ticket,4a75d33678ca8c2e49aa10b374661b01b555f1a739a351b1a211b8878ef5fb7a
988c4e04c6681239e84511c1624b3e8e3fae826097bf99edf7b749bbeaf8d305,-1,1,1,6.41771825,1694156774,Ticket,4a75d33678ca8c2e49aa10b374661b01b555f1a739a351b1a211b8878ef5fb7a
4a75d33678ca8c2e49aa10b374661b01b555f1a739a351b1a211b8878ef5fb7a,1,5,1,6.41771825,1694156462,Regular,988c4e04c6681239e84511c1624b3e8e3fae826097bf99edf7b749bbeaf8d305
4a75d33678ca8c2e49aa10b374661b01b555f1a739a351b1a211b8878ef5fb7a,1,3,1,6.41771825,1694156462,Regular,80ffcac6004e533a68f493bb0d886f216a1e0d4fff75a7a9c356478b86c44ceb
4a75d33678ca8c2e49aa10b374661b01b555f1a739a351b1a211b8878ef5fb7a,1,0,1,0.03332936,1694156462,Regular,95bee57e2e714aa29f016f1f0e5905baa94e741b77c655b542b2ce5637cb6d2b
4a75d33678ca8c2e49aa10b374661b01b555f1a739a351b1a211b8878ef5fb7a,1,1,1,6.41771825,1694156462,Regular,95bee57e2e714aa29f016f1f0e5905baa94e741b77c655b542b2ce5637cb6d2b
4a75d33678ca8c2e49aa10b374661b01b555f1a739a351b1a211b8878ef5fb7a,1,4,1,0.03332936,1694156462,Regular,988c4e04c6681239e84511c1624b3e8e3fae826097bf99edf7b749bbeaf8d305
4a75d33678ca8c2e49aa10b374661b01b555f1a739a351b1a211b8878ef5fb7a,1,2,1,0.03332936,1694156462,Regular,80ffcac6004e533a68f493bb0d886f216a1e0d4fff75a7a9c356478b86c44ceb
