tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd7f83e210ebfeebac17ef6ab6a878da04f85424b02b582fdbca022aedcaa94,-1,0,1,6.43910296,1679394895,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
38e35d222d6a54148c3f27a4178cdc431ba24e694c47935f2e3c974aa1dbcc93,-1,0,1,6.43910296,1679394895,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
571e73ce5df593726749189e4642ec261dc3743cbe33997913703d07a03a72ab,-1,0,1,6.43910296,1679394895,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
79683d1f79e2b0e9d318919f91d1e3778b6e957f19af7da75a5a4837a57c170f,-1,0,1,6.43910296,1679394895,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
a3414dc52c601c0f7c8581de7efc5590ddddb6bd81633943b27dc5eab7819c08,-1,0,1,6.43910296,1679394895,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
b8a1f4fd843b1f64dcdac33b352097074c5f636eb109ceedb5b30f06d3e2c107,-1,0,1,6.43910296,1679394895,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
c1b8f94c1ebfd67c115e5d3a4b77d0c1683e6ecf56d66f6e887af92247f9f984,-1,0,1,6.43910296,1679394895,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
cc2238c7fa71d2436975bbc4fb85dcde50c929acb1262cf64c89c233cabc9ea8,-1,0,1,6.43910296,1679394895,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
f0df8948d53abace5171a26a62a64613d863f68d934146b6a14ed627f7940cd6,-1,0,1,6.43910296,1679394895,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
faa899b42af8ae000f3494bd72b120764f2b5c53335f12a75ac86ddd7fc8b68c,-1,0,1,6.43910296,1679394895,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
02cd0ecf79c4c79a5d350d3d9c1e550734ceb4a916f7833ef6c05fb03ae06661,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
231242d3d206852c1f5929d67612498df141f2461221d62f5249e51484d9372c,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
262181f10e0158f842dd9e163f9c77a78f38f41c39bfb36774fe02b842af2451,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
2bf1beff2717b43c325989007e49c09d2da4af16ea24a4048281d636b63ae642,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
3068ce51af9d3262600d2fc7427d60db45032c3d2d5b1d9a50c3c0af9fe7956d,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
31d4354e25ce960f418d7ea76fa35edea51c8e20e348a4b3e3fedb7295b2220e,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
3217e20fdce186ad3cee2aad1868ba66333b8c45b9fd49311e743244b77b53bc,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
3b02702fbaaca06cd1dbecfbc7091e5601466ef1788e4e6987ff6b792906f072,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
5fe38cc8fb6cd8f46abf44d09f989fb0cb57e3518b076e04b040b12ded4eba24,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
77d98b96f9603824bdc0d14b6753a1436f01fc14b660c8461917e17eeb0b7858,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
7a3c829b24acc4208facf8c20d5a80fe480da6a675b71d8c198c760d07bdd65a,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
7c457df1de3e424fe4d1c5ba73c170e77f32c19ba6c77ec1033c01300c14530c,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
81848626d12999201312568527e07ac6c0b5cd3598f2f5cdc307e662fe950038,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
