tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28a6188e07ec634c910384e9a33f5ce82ab89f402a01d1f0b6976dae50186564,-1,0,1,7.21776061,1687417070,Ticket,4de1b5d61180af67c28188d19b8e75cee50bf2d152b8d93e51d3257f031bc2b0
3b380ecb37fa305b36253a7b0a9714960469d64f278417064d760f7bb2f11940,-1,0,1,7.21776061,1687417070,Ticket,4de1b5d61180af67c28188d19b8e75cee50bf2d152b8d93e51d3257f031bc2b0
42422afcf9cac38b8acfa1c9567d89572249fafe773e28aefe724911662bc0d6,-1,0,1,7.21776061,1687417070,Ticket,4de1b5d61180af67c28188d19b8e75cee50bf2d152b8d93e51d3257f031bc2b0
67312481252d4d015fe89463ceb5c7af619390d5f08738ab92311d05955fc19d,-1,0,1,7.21776061,1687417070,Ticket,4de1b5d61180af67c28188d19b8e75cee50bf2d152b8d93e51d3257f031bc2b0
f6b89007933d50366ed62810c5ddf64e0432264c35298bdd2d81b5f3a87b9738,-1,0,1,7.21776061,1687417070,Ticket,4de1b5d61180af67c28188d19b8e75cee50bf2d152b8d93e51d3257f031bc2b0
4de1b5d61180af67c28188d19b8e75cee50bf2d152b8d93e51d3257f031bc2b0,1,0,1,7.21776061,1687417018,Regular,67312481252d4d015fe89463ceb5c7af619390d5f08738ab92311d05955fc19d
4de1b5d61180af67c28188d19b8e75cee50bf2d152b8d93e51d3257f031bc2b0,1,4,1,7.21776061,1687417018,Regular,f6b89007933d50366ed62810c5ddf64e0432264c35298bdd2d81b5f3a87b9738
4de1b5d61180af67c28188d19b8e75cee50bf2d152b8d93e51d3257f031bc2b0,1,1,1,7.21776061,1687417018,Regular,3b380ecb37fa305b36253a7b0a9714960469d64f278417064d760f7bb2f11940
4de1b5d61180af67c28188d19b8e75cee50bf2d152b8d93e51d3257f031bc2b0,1,3,1,7.21776061,1687417018,Regular,42422afcf9cac38b8acfa1c9567d89572249fafe773e28aefe724911662bc0d6
4de1b5d61180af67c28188d19b8e75cee50bf2d152b8d93e51d3257f031bc2b0,1,2,1,7.21776061,1687417018,Regular,28a6188e07ec634c910384e9a33f5ce82ab89f402a01d1f0b6976dae50186564
