tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175e9af17942d3e035054e43c147463b669ba4d1cc9feb697f92089d15d50759,-1,0,1,0.02656908,1717426953,Ticket,9ed8bd828fe1924327fc9b7bdf0fa7bbe92b3f86f75ba3a4c6a760e00e9f1769
175e9af17942d3e035054e43c147463b669ba4d1cc9feb697f92089d15d50759,-1,1,1,2.25511923,1717426953,Ticket,9ed8bd828fe1924327fc9b7bdf0fa7bbe92b3f86f75ba3a4c6a760e00e9f1769
2704a755737d46c95c16f3941a8d01c493eb80f025e9f983cee3e4aa1ef1d512,-1,0,1,0.02656908,1717426080,Ticket,9ed8bd828fe1924327fc9b7bdf0fa7bbe92b3f86f75ba3a4c6a760e00e9f1769
2704a755737d46c95c16f3941a8d01c493eb80f025e9f983cee3e4aa1ef1d512,-1,1,1,2.25511923,1717426080,Ticket,9ed8bd828fe1924327fc9b7bdf0fa7bbe92b3f86f75ba3a4c6a760e00e9f1769
404d9298832e48aa38a155072269a1d6c901ba44501cb6f22a72001f2e286a69,-1,1,1,2.25511923,1717425786,Ticket,9ed8bd828fe1924327fc9b7bdf0fa7bbe92b3f86f75ba3a4c6a760e00e9f1769
404d9298832e48aa38a155072269a1d6c901ba44501cb6f22a72001f2e286a69,-1,0,1,0.02656908,1717425786,Ticket,9ed8bd828fe1924327fc9b7bdf0fa7bbe92b3f86f75ba3a4c6a760e00e9f1769
9ed8bd828fe1924327fc9b7bdf0fa7bbe92b3f86f75ba3a4c6a760e00e9f1769,1,1,1,2.25511923,1717425678,Regular,175e9af17942d3e035054e43c147463b669ba4d1cc9feb697f92089d15d50759
9ed8bd828fe1924327fc9b7bdf0fa7bbe92b3f86f75ba3a4c6a760e00e9f1769,1,0,1,0.02656908,1717425678,Regular,175e9af17942d3e035054e43c147463b669ba4d1cc9feb697f92089d15d50759
9ed8bd828fe1924327fc9b7bdf0fa7bbe92b3f86f75ba3a4c6a760e00e9f1769,1,2,1,0.02656908,1717425678,Regular,404d9298832e48aa38a155072269a1d6c901ba44501cb6f22a72001f2e286a69
9ed8bd828fe1924327fc9b7bdf0fa7bbe92b3f86f75ba3a4c6a760e00e9f1769,1,3,1,2.25511923,1717425678,Regular,404d9298832e48aa38a155072269a1d6c901ba44501cb6f22a72001f2e286a69
9ed8bd828fe1924327fc9b7bdf0fa7bbe92b3f86f75ba3a4c6a760e00e9f1769,1,5,1,2.25511923,1717425678,Regular,2704a755737d46c95c16f3941a8d01c493eb80f025e9f983cee3e4aa1ef1d512
9ed8bd828fe1924327fc9b7bdf0fa7bbe92b3f86f75ba3a4c6a760e00e9f1769,1,4,1,0.02656908,1717425678,Regular,2704a755737d46c95c16f3941a8d01c493eb80f025e9f983cee3e4aa1ef1d512
