tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac,-1,6,1,0.02992128,1711145211,Regular,67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98
1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac,-1,4,1,0.02992128,1711145211,Regular,67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98
1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac,-1,7,1,5.17522438,1711145211,Regular,67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98
1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac,-1,2,1,0.02992128,1711145211,Regular,67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98
1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac,-1,8,1,0.02992128,1711145211,Regular,67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98
1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac,-1,5,1,5.17522438,1711145211,Regular,67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98
1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac,-1,9,1,5.17522438,1711145211,Regular,67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98
1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac,-1,3,1,5.17522438,1711145211,Regular,67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98
67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98,1,7,1,5.17522438,1711044113,Regular,1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac
67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98,1,1,1,5.17522438,1711044113,Regular,1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac
67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98,1,2,1,0.02992128,1711044113,Regular,1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac
67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98,1,3,1,5.17522438,1711044113,Regular,1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac
67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98,1,4,1,0.02992128,1711044113,Regular,1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac
67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98,1,5,1,5.17522438,1711044113,Regular,1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac
67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98,1,6,1,0.02992128,1711044113,Regular,1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac
67c30eea75e6a7e637a018201f4163bfa76e067532b1703af37a6a109efb2e98,1,0,1,0.02992128,1711044113,Regular,1d9dd789528fb02d19a279bbc6eebba1163541146ca5a24e5549de23af07a8ac
