tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,12,1,2.23914601,1715861406,Regular,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,13,1,0.02676399,1715861406,Regular,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,18,1,2.23914601,1715861406,Regular,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,17,1,0.02676399,1715861406,Regular,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,16,1,2.23914601,1715861406,Regular,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,15,1,0.02676399,1715861406,Regular,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,14,1,2.23914601,1715861406,Regular,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,7,1,0.02676399,1715861406,Regular,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,8,1,2.23914601,1715861406,Regular,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,9,1,0.02676399,1715861406,Regular,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
