tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000a4472de794df0284d066532dc46677d13694f99240e39dcc6c56ec548a928,-1,0,1,2.0000298,1654776667,Ticket,03124ef28ae84a9cb89acf4413a5a70718dd0a66c1cb7af073f10635e38cb21f
38e3752f7d5bef3062189c3dc874306ba56efcc1300d65c49d7a1e1b767f4e81,-1,0,1,2.0000298,1654776667,Ticket,03124ef28ae84a9cb89acf4413a5a70718dd0a66c1cb7af073f10635e38cb21f
af40cb72c3e9fa9893765f6227aead0db2a276fa29f3a1d36a577e1b40e32254,-1,0,1,2.0000298,1654776667,Ticket,03124ef28ae84a9cb89acf4413a5a70718dd0a66c1cb7af073f10635e38cb21f
b14644253fca8ca708f38b06c802e05a7f82b6d53a4dd04431dde84ad4b00bb5,-1,0,1,2.0000298,1654776667,Ticket,03124ef28ae84a9cb89acf4413a5a70718dd0a66c1cb7af073f10635e38cb21f
d3e0df78b524088503535699fed03532588918e97a835a5c1c26ed9b51489c5a,-1,0,1,2.0000298,1654776667,Ticket,03124ef28ae84a9cb89acf4413a5a70718dd0a66c1cb7af073f10635e38cb21f
03124ef28ae84a9cb89acf4413a5a70718dd0a66c1cb7af073f10635e38cb21f,1,4,1,2.0000298,1654776649,Regular,000a4472de794df0284d066532dc46677d13694f99240e39dcc6c56ec548a928
03124ef28ae84a9cb89acf4413a5a70718dd0a66c1cb7af073f10635e38cb21f,1,1,1,2.0000298,1654776649,Regular,b14644253fca8ca708f38b06c802e05a7f82b6d53a4dd04431dde84ad4b00bb5
03124ef28ae84a9cb89acf4413a5a70718dd0a66c1cb7af073f10635e38cb21f,1,2,1,2.0000298,1654776649,Regular,af40cb72c3e9fa9893765f6227aead0db2a276fa29f3a1d36a577e1b40e32254
03124ef28ae84a9cb89acf4413a5a70718dd0a66c1cb7af073f10635e38cb21f,1,0,1,2.0000298,1654776649,Regular,d3e0df78b524088503535699fed03532588918e97a835a5c1c26ed9b51489c5a
03124ef28ae84a9cb89acf4413a5a70718dd0a66c1cb7af073f10635e38cb21f,1,3,1,2.0000298,1654776649,Regular,38e3752f7d5bef3062189c3dc874306ba56efcc1300d65c49d7a1e1b767f4e81
