tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,176,1,0.03222883,1686827394,Regular,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,177,1,3.15626115,1686827394,Regular,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
009efbab6c4f361b70a72c0268d49937e633df08f28cb98e5cab19a3bc7f030f,-1,1,1,3.15626115,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
009efbab6c4f361b70a72c0268d49937e633df08f28cb98e5cab19a3bc7f030f,-1,0,1,0.03222883,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
056901c5e1a6031b82ff9e2fae1d99f8f5f57ef8b3540c6ca9648666f804531f,-1,0,1,0.03222883,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
056901c5e1a6031b82ff9e2fae1d99f8f5f57ef8b3540c6ca9648666f804531f,-1,1,1,3.15626115,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
208a2251f43f4c3236492a53feb74270dbacb051e9cffe76362f01380a8a81e8,-1,1,1,3.15626115,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
208a2251f43f4c3236492a53feb74270dbacb051e9cffe76362f01380a8a81e8,-1,0,1,0.03222883,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
2d8c7f1e449a3353c317a72377586cb065e7a5feb4ad893f1dc66c9c402cc2ab,-1,1,1,3.15626115,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
2d8c7f1e449a3353c317a72377586cb065e7a5feb4ad893f1dc66c9c402cc2ab,-1,0,1,0.03222883,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
48b21bc58e08d249ea176227a230594dacdd16bfa0c8dbcafa8014aa9a093ff7,-1,1,1,3.15626115,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
48b21bc58e08d249ea176227a230594dacdd16bfa0c8dbcafa8014aa9a093ff7,-1,0,1,0.03222883,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
52d2f5368bea85c6773b7f24b9eda98fd436f3efcb6d7fd61799afc9814ff729,-1,1,1,3.15626115,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
52d2f5368bea85c6773b7f24b9eda98fd436f3efcb6d7fd61799afc9814ff729,-1,0,1,0.03222883,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
6ec1c87a54442fcc24ecd27656ae61d9e7dccb26bd7acd8cab3043b45cebca83,-1,0,1,0.03222883,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
6ec1c87a54442fcc24ecd27656ae61d9e7dccb26bd7acd8cab3043b45cebca83,-1,1,1,3.15626115,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
91bdd369742cc0721b836f70767094450fd5b0dcb2c3969c90433ea634f68782,-1,0,1,0.03222883,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
91bdd369742cc0721b836f70767094450fd5b0dcb2c3969c90433ea634f68782,-1,1,1,3.15626115,1685535022,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
1ecd5eb75f99d7e7f7ae8810925be28a918af11676b71d7847e3a6db2d8f5274,-1,0,1,0.03222883,1685534265,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
1ecd5eb75f99d7e7f7ae8810925be28a918af11676b71d7847e3a6db2d8f5274,-1,1,1,3.15626115,1685534265,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
295986d86000ff89cdfc05dc873d91b9e12a673a7c895bf90a3fecd460428b43,-1,0,1,0.03222883,1685534265,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
295986d86000ff89cdfc05dc873d91b9e12a673a7c895bf90a3fecd460428b43,-1,1,1,3.15626115,1685534265,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
679c9380a7acb8b288b7645c891cbc5a0c3c3fb0bfad55280e9f1f0fe9ed1b0e,-1,1,1,3.15626115,1685534265,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
679c9380a7acb8b288b7645c891cbc5a0c3c3fb0bfad55280e9f1f0fe9ed1b0e,-1,0,1,0.03222883,1685534265,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
6e47e22dbecd68f045b4c0e6186432458128d90b04c51708a5fa77ce3f58654b,-1,0,1,0.03222883,1685534265,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
6e47e22dbecd68f045b4c0e6186432458128d90b04c51708a5fa77ce3f58654b,-1,1,1,3.15626115,1685534265,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
8fe5fd469f518e19dfd25bf4a06ad17c463c227a4cbaf39b4e697bbf761836a3,-1,0,1,0.03222883,1685534265,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
8fe5fd469f518e19dfd25bf4a06ad17c463c227a4cbaf39b4e697bbf761836a3,-1,1,1,3.15626115,1685534265,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
aab874f51b721544e3898bf73db7b5e2ef6e0f3cabf1f5b6c42e7194e778b446,-1,1,1,3.15626115,1685534265,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
aab874f51b721544e3898bf73db7b5e2ef6e0f3cabf1f5b6c42e7194e778b446,-1,0,1,0.03222883,1685534265,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
af83f108ece2939aea7f0f34b27bddc75f09048543fc776e18bb995c22fd9896,-1,1,1,3.15626115,1685534265,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
af83f108ece2939aea7f0f34b27bddc75f09048543fc776e18bb995c22fd9896,-1,0,1,0.03222883,1685534265,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
8cc21dbbb5942c1634bfc749b08a65af3f2f03f80c5382015f19daad0deb7eb0,-1,1,1,3.15626115,1685529342,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
8cc21dbbb5942c1634bfc749b08a65af3f2f03f80c5382015f19daad0deb7eb0,-1,0,1,0.03222883,1685529342,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
b4d88b733c28bd5cb2de966961c25080f2bcf17b8d6ae0a9bc9ecc2fd63ce520,-1,0,1,0.03222883,1685529342,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
b4d88b733c28bd5cb2de966961c25080f2bcf17b8d6ae0a9bc9ecc2fd63ce520,-1,1,1,3.15626115,1685529342,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
ea21d91dd0fe5527ba1bbb7038efb7905cf94fa9bdfacc29a4ab831720d4dd91,-1,0,1,0.03222883,1685529342,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
ea21d91dd0fe5527ba1bbb7038efb7905cf94fa9bdfacc29a4ab831720d4dd91,-1,1,1,3.15626115,1685529342,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
fec624efd957d5fe1e18981c9fb89e3bd2def617d17a9c7f5d09098c34eb14cc,-1,0,1,0.03222883,1685529342,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
fec624efd957d5fe1e18981c9fb89e3bd2def617d17a9c7f5d09098c34eb14cc,-1,1,1,3.15626115,1685529342,Ticket,1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26
1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26,1,7,1,3.15626115,1685529230,Regular,8fe5fd469f518e19dfd25bf4a06ad17c463c227a4cbaf39b4e697bbf761836a3
1139d75a74664269a2e6f5e393e8ab803aa86734b554ef7019e516354acbde26,1,9,1,3.15626115,1685529230,Regular,fec624efd957d5fe1e18981c9fb89e3bd2def617d17a9c7f5d09098c34eb14cc
