tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73568d28611d42f317618c3f2f345e85abacf684f40d33bfd400ce451081427a,-1,0,1,0.03568231,1678467174,Ticket,a8a6dc1adbd6b3aee8d6ca2db83fa7b770e7372f098edc2774c8bd95078d32a3
73568d28611d42f317618c3f2f345e85abacf684f40d33bfd400ce451081427a,-1,1,1,5.95410539,1678467174,Ticket,a8a6dc1adbd6b3aee8d6ca2db83fa7b770e7372f098edc2774c8bd95078d32a3
35d2052e36f5ee0c0615963e4454d9c63471eeee5cb4ab55d936bc7a7e4ffed4,-1,1,1,5.95410539,1678465063,Ticket,a8a6dc1adbd6b3aee8d6ca2db83fa7b770e7372f098edc2774c8bd95078d32a3
35d2052e36f5ee0c0615963e4454d9c63471eeee5cb4ab55d936bc7a7e4ffed4,-1,0,1,0.03568231,1678465063,Ticket,a8a6dc1adbd6b3aee8d6ca2db83fa7b770e7372f098edc2774c8bd95078d32a3
c7104aa02ae69c5160ed285b0ce0fc6d3e1b1e6595a93ff3c0aef107cfbe5b88,-1,1,1,5.95410539,1678465063,Ticket,a8a6dc1adbd6b3aee8d6ca2db83fa7b770e7372f098edc2774c8bd95078d32a3
c7104aa02ae69c5160ed285b0ce0fc6d3e1b1e6595a93ff3c0aef107cfbe5b88,-1,0,1,0.03568231,1678465063,Ticket,a8a6dc1adbd6b3aee8d6ca2db83fa7b770e7372f098edc2774c8bd95078d32a3
a8a6dc1adbd6b3aee8d6ca2db83fa7b770e7372f098edc2774c8bd95078d32a3,1,1,1,5.95410539,1678463950,Regular,73568d28611d42f317618c3f2f345e85abacf684f40d33bfd400ce451081427a
a8a6dc1adbd6b3aee8d6ca2db83fa7b770e7372f098edc2774c8bd95078d32a3,1,4,1,0.03568231,1678463950,Regular,35d2052e36f5ee0c0615963e4454d9c63471eeee5cb4ab55d936bc7a7e4ffed4
a8a6dc1adbd6b3aee8d6ca2db83fa7b770e7372f098edc2774c8bd95078d32a3,1,5,1,5.95410539,1678463950,Regular,35d2052e36f5ee0c0615963e4454d9c63471eeee5cb4ab55d936bc7a7e4ffed4
a8a6dc1adbd6b3aee8d6ca2db83fa7b770e7372f098edc2774c8bd95078d32a3,1,2,1,0.03568231,1678463950,Regular,c7104aa02ae69c5160ed285b0ce0fc6d3e1b1e6595a93ff3c0aef107cfbe5b88
a8a6dc1adbd6b3aee8d6ca2db83fa7b770e7372f098edc2774c8bd95078d32a3,1,3,1,5.95410539,1678463950,Regular,c7104aa02ae69c5160ed285b0ce0fc6d3e1b1e6595a93ff3c0aef107cfbe5b88
a8a6dc1adbd6b3aee8d6ca2db83fa7b770e7372f098edc2774c8bd95078d32a3,1,0,1,0.03568231,1678463950,Regular,73568d28611d42f317618c3f2f345e85abacf684f40d33bfd400ce451081427a
