tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4d82c6127d9a64687f6bf248f6733fe1c6ede4f927ded5abb392e84c4ddc982,-1,2,1,0.02676399,1715856202,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
a4d82c6127d9a64687f6bf248f6733fe1c6ede4f927ded5abb392e84c4ddc982,-1,1,1,2.23914601,1715856202,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
a4d82c6127d9a64687f6bf248f6733fe1c6ede4f927ded5abb392e84c4ddc982,-1,0,1,0.02676399,1715856202,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
a4d82c6127d9a64687f6bf248f6733fe1c6ede4f927ded5abb392e84c4ddc982,-1,5,1,2.23914601,1715856202,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
a4d82c6127d9a64687f6bf248f6733fe1c6ede4f927ded5abb392e84c4ddc982,-1,4,1,0.02676399,1715856202,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
a4d82c6127d9a64687f6bf248f6733fe1c6ede4f927ded5abb392e84c4ddc982,-1,3,1,2.23914601,1715856202,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953,-1,40,1,0.02676399,1715856028,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953,-1,39,1,2.23914601,1715856028,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953,-1,38,1,0.02676399,1715856028,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953,-1,36,1,0.02676399,1715856028,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953,-1,37,1,2.23914601,1715856028,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953,-1,45,1,2.23914601,1715856028,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953,-1,44,1,0.02676399,1715856028,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953,-1,43,1,2.23914601,1715856028,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953,-1,42,1,0.02676399,1715856028,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953,-1,41,1,2.23914601,1715856028,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
04a200bb2d35248df0b7038ba75a5cd565d29b05b39f7c6a6827030658aaee3e,-1,0,1,0.02676399,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
04a200bb2d35248df0b7038ba75a5cd565d29b05b39f7c6a6827030658aaee3e,-1,1,1,2.23914601,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
07dc42cc678f2cb2ba860577b664eaeb07777235d517c1493a32823c0a83779e,-1,0,1,0.02676399,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
07dc42cc678f2cb2ba860577b664eaeb07777235d517c1493a32823c0a83779e,-1,1,1,2.23914601,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
540dcd490cfa2a47c82fb2dc38de3643bdb5410ebea7df45f98a25938c1d359a,-1,1,1,2.23914601,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
540dcd490cfa2a47c82fb2dc38de3643bdb5410ebea7df45f98a25938c1d359a,-1,0,1,0.02676399,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
