tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
714f3ced2cd283d95a16f094f13f9f300299f10d9580892e8f54588632faf334,-1,0,1,2.0000298,1663351635,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
7558b284f35e2fdc39b864c89c6c3e11bef298eab298a64bbadfe13bbe366cf1,-1,0,1,2.0000298,1663351635,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
85b29944935d3fd3b4ff58cbcc843e3471fed80791c83d9439b91d68fc7f4aae,-1,0,1,2.0000298,1663351635,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
a4abcf5c43fa6f1b79b4b28faf1a518298c58c084fa81772b84ccc4f92ac9ba9,-1,0,1,2.0000298,1663351243,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
a8a5e00f035e1c992db5ad8680ae5fa61908f33fa6afc3562f8c770a0b6f329e,-1,0,1,2.0000298,1663351243,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
c2882d538957f0b332ac57567a3b0047b465540a81930f416735921f8d8bda93,-1,0,1,2.0000298,1663351243,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
0c55ddbdff394ea91d9a3eae0702baf9640ddc9b64a2d4974cb00f538b0acd6b,-1,0,1,2.0000298,1663351042,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
3e37e626689e55d98d9096ce8434d6785fef1ba7faf537ed4b37ef6fbb5cd83e,-1,0,1,2.0000298,1663351042,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
81e36886a66122a681d45a51a84a03c12cab3917ec722afc4376f2359de38fb0,-1,0,1,2.0000298,1663351042,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
e240cf4913d9bc0ab1b9c8277c30b88e3e21482bfd6ac9dab244f43326e35bed,-1,0,1,2.0000298,1663351042,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
3349b2d418ef3c7c86309fc37cadfd3b0737e728c225b2c9c4ee426a140f6068,-1,0,1,2.0000298,1663349756,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
56036d571777798d052a2567f482acd953c9965b36c2d22cac457f42c0974d4d,-1,0,1,2.0000298,1663349756,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
636cb965b66b769ae709bdf9a8e1d3ad4cb37a32916901c3c28eccd581da17f8,-1,0,1,2.0000298,1663349756,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
8cd72e632d7610e326da2aa2974ec8a3728701335b505991f1b70dd54e37ba93,-1,0,1,2.0000298,1663349756,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
446712fe6a1f88a197c8bc608bf1e5e3968cb0429cef32cd6097c1ac49048aa3,-1,0,1,2.0000298,1663349699,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
5f4ecf0d21ba2fcb562b78faec165050421646f4f14fa5127fdeec6a7a9affd0,-1,0,1,2.0000298,1663349699,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
a3a9a99537bb878aedf6fc0d1b60457119e813fc5fe4b9e4f501ffba25dcbc2c,-1,0,1,2.0000298,1663349699,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
ee969d27a3f9b0ee1c3c7bb7d81b5b41c4430290c965f859ed4660dfd444d695,-1,0,1,2.0000298,1663349699,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
b37c706a1e975279b8add824534523cadb909fc0564aa8adea396e7282a92cce,-1,0,1,2.0000298,1663347950,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
1d2411eaf694bc4235686de8f8aa43e84d4d1b952932ab958828ca321d3fa6e0,-1,0,1,2.0000298,1663343961,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
9ea35cf031f39da496b7cc912bdf0b688b59564184e482b36bc7e08977bec935,-1,0,1,2.0000298,1663343807,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
d094bea931e0849fdf768e7287aadb2a25c30af8daca8e2806750edfa74fd2ee,-1,0,1,2.0000298,1663343807,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
c19ff4f07b4e84920bd7d8077f23f54ceae17df162869507feae8e41bb3f2bc8,-1,0,1,2.0000298,1663343572,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
eab612cd4884f81d552bf204a9245271b7b1566610401665ac57a7dd2a1f0704,-1,0,1,2.0000298,1663342780,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
b7061e45f7a14034ab1113bf4aa1e25afe89ce18cc794497e06bc960e3c8cbbd,-1,0,1,2.0000298,1663342734,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
7e48349b634ac6dc316c16774867b543e29ef13c10f6afa91d2cb41383ca8b0f,-1,0,1,2.0000298,1663339839,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
15b72137de7f58aa1b5268f342cda6a3d2e5dff96c26de42eaa8d35ff9c784d1,-1,0,1,2.0000298,1663326270,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
874792ae3a47a2d1d3d5a6929d41e481ee4cfe94aebc5b818ff1c9f44b9ac404,-1,0,1,2.0000298,1663326270,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
99c9518ef7df8930359a018c8f0de2e2332633bef4f5f1e4646194a6cd712abb,-1,0,1,2.0000298,1663326270,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
e2961b60e4ad4acd46c043cc7061a7c47ecd2f33fd0b71a372ce6d11e678dcd4,-1,0,1,2.0000298,1663326270,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
26c7c657aa15576b76af71eea83e9f331f37e33b9b93400842fa913a0ec28bdc,-1,0,1,2.0000298,1663326237,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
5b05fbcf99b1a6d166dfd7ecb56a3f36e8053b4ff65b4cd7420cec12e1e175f0,-1,0,1,2.0000298,1663326237,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
ebc62e4a3821dbcd68009307e9df5474375c1260fe37212364cd2d7de7243eec,-1,0,1,2.0000298,1663326237,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
f734261201eac99e2080f7533d6f0c40d3ad9503d28c441d224f9267ffc1e957,-1,0,1,2.0000298,1663326237,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
0ceb8eb62bc6b413d87ddb3e1ec0efa45091f4082c590b8815a141a608742721,-1,0,1,2.0000298,1663326199,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
43bdf820c1acecf09b5b4bb6e93755a3fd8a3d429f47b19fb1025b4d67fd16cb,-1,0,1,2.0000298,1663326199,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
8f78798786e7e4bd8e994d3990efc8978a91972fdc093892d85e31420e04a442,-1,0,1,2.0000298,1663326199,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
c53fd231e876cb0ddf283b21e008fe89ffa008f9b03052e3af7836b264ccd744,-1,0,1,2.0000298,1663326199,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
c9e584a6a20bde82a5abb1a18d1e0ffdd23efeaf9e33e4c6661ad0681d686b99,-1,0,1,2.0000298,1663326199,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
ddc4272ff967ca578ebbddd0d8a88e14ff00e3d5d26812c578a6fbb0020076b2,-1,0,1,2.0000298,1663326199,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
f5b449c81ff20c11f86545a84bbf67f2d624fc22e9936a16c2dff3e6440f992f,-1,0,1,2.0000298,1663326199,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
0dd44ebd565930cd0fdac42a09b0e309c8ac581742984760ec2c962b4499d36a,-1,0,1,2.0000298,1663326049,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
6160219900127976f9c3bbf95bbd03550356b2ee3d938009a175565614292de8,-1,0,1,2.0000298,1663325848,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
6a27aeb1de2903e63aeff371c32c3c36543fa8740d164b62bad6fd78a3655dfe,-1,0,1,2.0000298,1663325848,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
a06a281578911de508da6490f41bddf5f8c99ade30b55d29d8905aee5c273158,-1,0,1,2.0000298,1663325848,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
ad630aee7cefabe453d53d650bfbd4b874d638fca60815a20594447f264978d1,-1,0,1,2.0000298,1663325848,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
235588e41ffe125ba098b43d33206991b855743203feed3e5c10af51affee372,-1,0,1,2.0000298,1663325537,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
2e3d5bc73e84456ce7463542c435f4cbda9728bb5cebaced5a0cc7166bf2989e,-1,0,1,2.0000298,1663325537,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
95a4556c3028033f6ac4937e8bf48c0c4004d98677200e9a63bf986faffab0b3,-1,0,1,2.0000298,1663325475,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
a22614589d8a8317ea7f8db7a23abee132d8429dc10ca6a6b2e5549b285474f8,-1,0,1,2.0000298,1663325475,Ticket,7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,30,1,2.0000298,1663323367,Regular,0c55ddbdff394ea91d9a3eae0702baf9640ddc9b64a2d4974cb00f538b0acd6b
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,29,1,2.0000298,1663323367,Regular,f734261201eac99e2080f7533d6f0c40d3ad9503d28c441d224f9267ffc1e957
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,22,1,2.0000298,1663323367,Regular,874792ae3a47a2d1d3d5a6929d41e481ee4cfe94aebc5b818ff1c9f44b9ac404
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,1,1,2.0000298,1663323367,Regular,26c7c657aa15576b76af71eea83e9f331f37e33b9b93400842fa913a0ec28bdc
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,12,1,2.0000298,1663323367,Regular,235588e41ffe125ba098b43d33206991b855743203feed3e5c10af51affee372
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,24,1,2.0000298,1663323367,Regular,ebc62e4a3821dbcd68009307e9df5474375c1260fe37212364cd2d7de7243eec
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,17,1,2.0000298,1663323367,Regular,56036d571777798d052a2567f482acd953c9965b36c2d22cac457f42c0974d4d
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,23,1,2.0000298,1663323367,Regular,0ceb8eb62bc6b413d87ddb3e1ec0efa45091f4082c590b8815a141a608742721
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,8,1,2.0000298,1663323367,Regular,6a27aeb1de2903e63aeff371c32c3c36543fa8740d164b62bad6fd78a3655dfe
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,41,1,2.0000298,1663323367,Regular,85b29944935d3fd3b4ff58cbcc843e3471fed80791c83d9439b91d68fc7f4aae
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,18,1,2.0000298,1663323367,Regular,e240cf4913d9bc0ab1b9c8277c30b88e3e21482bfd6ac9dab244f43326e35bed
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,35,1,2.0000298,1663323367,Regular,0dd44ebd565930cd0fdac42a09b0e309c8ac581742984760ec2c962b4499d36a
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,48,1,2.0000298,1663323367,Regular,5b05fbcf99b1a6d166dfd7ecb56a3f36e8053b4ff65b4cd7420cec12e1e175f0
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,16,1,2.0000298,1663323367,Regular,b37c706a1e975279b8add824534523cadb909fc0564aa8adea396e7282a92cce
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,31,1,2.0000298,1663323367,Regular,636cb965b66b769ae709bdf9a8e1d3ad4cb37a32916901c3c28eccd581da17f8
