tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c997a96ea798b6bc068d5dec03d53321f7dcbaa75592e39ecd85e62ab4365cd4,-1,0,1,2.0000298,1653507189,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
03d627366f23680ba4b1885ebd80dc2617cf5d4e3ee369579ae0cf1d6b723404,-1,0,1,2.0000298,1653504377,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
2fe351d4e813e6584255a6a2ac0bcfe0fb0fe582469b934d62e22e59005053c0,-1,0,1,2.0000298,1653499700,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
b52a4b9391a84df42d62acd95c71234ad17198e1b6ea69b1d5be9e751c4f1f5f,-1,0,1,2.0000298,1653499557,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
fb1a28f361aa37a2bd91eed32fe768649ce521434a89cefe571e141a4a87d1c1,-1,0,1,2.0000298,1653497390,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
2311aeb368c35f4c425831c25b22d5f8d14872d4effe9f99fe7f26066d1f35d6,-1,0,1,2.0000298,1653491360,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
4c525b567253e3aea101f102979f82038a125be9bc96741a84b2b66415d6025d,-1,0,1,2.0000298,1653491360,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
8a3f822ead3d16ae43c2300868b7c1e9bb3447164c73e53824d3f4e2536a6bdc,-1,0,1,2.0000298,1653491360,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
ac8041200296c14c1715c85db22883828a5cff72992a0320eed854867a514854,-1,0,1,2.0000298,1653490108,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
9da324c5b48222846d3b1440aa49bb798521f6cf3aaf168c8408ebfddaaccc6d,-1,0,1,2.0000298,1653489712,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
b0130cb0453868ec4f37d061e36499719b14fc110f3e2ded93bf9053d3c0f8fd,-1,0,1,2.0000298,1653489577,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
c22b43820db902c9e888474c5160c543c410b21870f3f3b8f9e2aa8e976ccd14,-1,0,1,2.0000298,1653489294,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
1a940ea7d1af1642f18c9f82b3f073d0857cf29475319ec067bcc87da5a60de3,-1,0,1,2.0000298,1653489282,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
a5b983cd3485a4d8541f513eda6335ac9380ab06c55623a2ea2fbfea3e9befe2,-1,0,1,2.0000298,1653487881,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
dfa045b18aa8ba3377bf198e5a9fe84d8366b3a6bddc1023376d26d8dd225380,-1,0,1,2.0000298,1653487001,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
0e2b613ea2ae0a7a9b506a71ef50ab4325016dba6ae030411fd0ae59df068869,-1,0,1,2.0000298,1653485377,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
9177f60f80f2d753b060c0e4284a0cf5ab6f36699e3db021de76d73509a06d00,-1,0,1,2.0000298,1653484927,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
0203607b523935b796dbcd503a0c5b22d1278921ef022b6a5eab545f186db33c,-1,0,1,2.0000298,1653484807,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
36b27eb0c85cc725e65c0e901370db4d565b943a940414b56c0d9b5c2e6dd438,-1,0,1,2.0000298,1653469553,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
3a1ce43f50fc95fadabbef9ae0c53ac3f7db1baca4011607aee98c7561a888b0,-1,0,1,2.0000298,1653469553,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
5ef9f7d76a817fbc6d7c7ef69e07edf859b718b0084f765c55fbbae941d84c7c,-1,0,1,2.0000298,1653469553,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
698b791acca89799724f221d632f702b78bcc18123f064b980f7499f87110da3,-1,0,1,2.0000298,1653469553,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
6f8601b78f57ef0759367d169c40f4fe25d2fbd39c5f0422005e2be514e43ed2,-1,0,1,2.0000298,1653469553,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
7d7bbf8b188806cd548e1776594ca5c106d7c6fa616983ecc6fcd8f47d3bcd44,-1,0,1,2.0000298,1653469553,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
a02f1fdae09e8afb15156185d52d263e30d5c2dd7578aea06af5a18f64fa8910,-1,0,1,2.0000298,1653469553,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
