tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d93a03ae65d5527b655b830f4e058b9a7e8f9e33e717b3858164198e92682e31,-1,1,1,1.97405349,1717775560,Ticket,37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d
d93a03ae65d5527b655b830f4e058b9a7e8f9e33e717b3858164198e92682e31,-1,0,1,0.02600071,1717775560,Ticket,37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d
03b2e3d8b1b5189405bdb04525c54843e0bc18a6dc379c0bc1ec898edc9e2fce,-1,1,1,1.97405349,1717775393,Ticket,37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d
03b2e3d8b1b5189405bdb04525c54843e0bc18a6dc379c0bc1ec898edc9e2fce,-1,0,1,0.02600071,1717775393,Ticket,37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d
e3186e7f4f722f336f2ed668cdb679ee1e51e3673356411d014880851c62d958,-1,0,1,0.02600071,1717775393,Ticket,37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d
e3186e7f4f722f336f2ed668cdb679ee1e51e3673356411d014880851c62d958,-1,1,1,1.97405349,1717775393,Ticket,37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d
a2da329be8fadeaec5bf2f59576104da120a8c93450849efadd529af1dde2b2a,-1,0,1,0.02600071,1717773371,Ticket,37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d
a2da329be8fadeaec5bf2f59576104da120a8c93450849efadd529af1dde2b2a,-1,1,1,1.97405349,1717773371,Ticket,37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d
37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d,1,7,1,1.97405349,1717773030,Regular,03b2e3d8b1b5189405bdb04525c54843e0bc18a6dc379c0bc1ec898edc9e2fce
37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d,1,0,1,0.02600071,1717773030,Regular,e3186e7f4f722f336f2ed668cdb679ee1e51e3673356411d014880851c62d958
37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d,1,6,1,0.02600071,1717773030,Regular,03b2e3d8b1b5189405bdb04525c54843e0bc18a6dc379c0bc1ec898edc9e2fce
37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d,1,1,1,1.97405349,1717773030,Regular,e3186e7f4f722f336f2ed668cdb679ee1e51e3673356411d014880851c62d958
37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d,1,5,1,1.97405349,1717773030,Regular,a2da329be8fadeaec5bf2f59576104da120a8c93450849efadd529af1dde2b2a
37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d,1,2,1,0.02600071,1717773030,Regular,d93a03ae65d5527b655b830f4e058b9a7e8f9e33e717b3858164198e92682e31
37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d,1,4,1,0.02600071,1717773030,Regular,a2da329be8fadeaec5bf2f59576104da120a8c93450849efadd529af1dde2b2a
37d6f609d1a76af08ad49351276756a42f795615b4d99e739f2ac6c58399288d,1,3,1,1.97405349,1717773030,Regular,d93a03ae65d5527b655b830f4e058b9a7e8f9e33e717b3858164198e92682e31
