tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1088f73427e7ee740651a7437fc1ec9fa7960cc2f6aacb3aeca6c2f805d7f134,-1,0,1,0.03197661,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
1088f73427e7ee740651a7437fc1ec9fa7960cc2f6aacb3aeca6c2f805d7f134,-1,1,1,10.06283052,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
1fe3c9e96052c1d4a9f75a12673b4a3b451c28bb1c592f9876fc7cdb24d6dcf2,-1,0,1,0.03197661,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
1fe3c9e96052c1d4a9f75a12673b4a3b451c28bb1c592f9876fc7cdb24d6dcf2,-1,1,1,10.06283052,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
28f39a93095f535326b88cd5cf0a6b51123823b4ebc47431a80c4f15c0fb687f,-1,1,1,10.06283052,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
28f39a93095f535326b88cd5cf0a6b51123823b4ebc47431a80c4f15c0fb687f,-1,0,1,0.03197661,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
2c5d5e723c91408c6cff99098f11939b8e53e2b7dae37a226c09c6e20f801f11,-1,1,1,10.06283052,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
2c5d5e723c91408c6cff99098f11939b8e53e2b7dae37a226c09c6e20f801f11,-1,0,1,0.03197661,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
5c04a85c8261ada81f04d621849030fe88b80c8273e3e384ad1c52186ce95ef9,-1,1,1,10.06283052,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
5c04a85c8261ada81f04d621849030fe88b80c8273e3e384ad1c52186ce95ef9,-1,0,1,0.03197661,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
