tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034f2c076a4c8a6c6ba1d29bccd438be06bccfe8fa7e88485cbcab69f1306296,-1,0,1,2,1671486826,Revocation,108b571a8bfe660d394df90d0f624d56bb5dc959028d3ddb801a3b4e40e78c6b
40ab53a25a9b961137cb5af7f95db4b48fda89c2dfbef36b38fceda3b853eff9,-1,1,1,2,1671428620,Vote,60d06b6d20b27446fb6ed56420d18ae93c591d8ae616cfee1a6181d070d625a8
5033ac00d62da5fb44787e0d5f9ae6d7eaff9b3127d3e9ab107955913e68d289,-1,1,1,2,1671114428,Vote,5cb27f17792c0ff67d89b3111f88fb235de87b0cebad7ffadf790fdbd2925269
1d0d7a60cf2c2906c75aa5f422521ffabfb8d19c1eaf59674ab9aaf5e00fa57b,-1,1,1,2,1670450582,Vote,17319b425de304fd48eab8ab7e73363a144e96c0a379215fe1285957793ea9ce
134c6252fe2e1ba10eb3e194f57fa0ab3a11812f0e21a049e9c7024b8f7e7b57,-1,1,1,2,1670081146,Vote,180cf93c2c65573dc11c2206bdb60ff19885b40b84da8565594e830b3c3edd89
18c3dcf8cdf7ace49f140cbf6c214ba0401f903ae2b7ef4be72be35a840ac076,-1,1,1,2,1669435188,Vote,87c27b00cbab533fd8b631dfc7b0de0f6f3d8a47a3028019133c2baa60053e9f
39cf72e8810253dec6f88bec13b13f993341b9e7e3c2a703aeecdaf641a80275,-1,1,1,2,1668766631,Vote,67495b887d9a60c27899841341b61b7bf01d08b2575f1e6e7cf5ec26a3f66bdf
8e4bb05609cb75ec3675dfc76f765ad362b7c07b0eeede892fad7eab755facea,-1,1,1,2,1668305361,Vote,165d0c110a8905a6bcdbc46639d6483aebd8101f21bb9bc052ffa78757c583fb
8db45b6213dbc470303ac56dc67f05573f0232c695a1fc2909a528deb10b91a0,-1,1,1,2,1668099040,Vote,c9cdbae774a01983782283df3eaa5e71dff33209e80010e3fb3088bf09f2539e
08d450ef2b4f6281396fac7fc50285f84cbe873215085ccea01f1e80f1764cf9,-1,1,1,2,1667544657,Vote,8cbf07caf6abe556ca061a7fb9f03d3b66938f8d20fb20bc16acb99db06e3dfd
69957eaccf85bdc9a5b9ebe88d4c7e48c8a2cfcb52826138a90b0b4819244b1f,-1,1,1,2,1667252116,Vote,8a7ed68318e9b88bae34b89603d949e8b6ec557007a662f9588f2687edb4238f
00d591ec8ea10c8ba3fd0834b7d43f6d04ef9b20b590c51887062e5720106a9e,-1,1,1,2,1667247560,Vote,9fee4171e1399d81f523eab17794a7f54dce4da1cc648aee36a7b7058c914096
3b3541c661a270164605a068e46d15cbe3cae7b3d199f4886deb4023f052e908,-1,1,1,2,1667227452,Vote,a08a6688b11a20f2390dff7b6c0beafb53acdea80d41b6368da8affb14fe1e82
d0705c5d7b920cc216b646c41bb2a971c277d25f26f273406d96349f6b8f298c,-1,1,1,2,1667149340,Vote,a69f198a832c13134126c0868b13a01910b0b36a39278e539c4b0d6f00b196eb
3bde39127bf001082a3bead108959b3dc34ac6b691c16ae3daf1311b5c8b471d,-1,1,1,2,1667119586,Vote,8777067245f7b084fd15e408447efc0296a940a11f21ecd192c47cc974d2d4c9
6519db8f8e251adcfb00afcbf2e5e3b732631d55d453763a3969ea26df139da1,-1,1,1,2,1666911068,Vote,e28e11f909b454318f01230b1a6b012fa9d18a328caad594dd31d915403cb2cb
85ad06ebdea1b81f6b1f5f8c12d01871f4f97e3aee9beda36dc95921710ad2ef,-1,1,1,2,1666799972,Vote,e6d2576ccb2dff789bd884fdf1f260cf77ead0f81a60c10f786aeac149b587f9
67ca9f08c4ec329cb4529be315f4d8d08204e2fd638ef18d9c78d01b0531a10b,-1,1,1,2,1666613212,Vote,9258217cd0f52afb9df30c16e10c61d4e78785034870bc8b114ff5f323655c18
aafd47d24d7755da1a59a5309df43c656f3d4db4074ca53159040d3c15439468,-1,1,1,2,1666175306,Vote,a9c9b948cee13cd0f3697d1d603f30c8580c86d3d7ded1f1d7c7e1793fcef8c7
0088aacdce25e31615ae8222a0d238c4ae5607c8031dc03ff9ce1893b558a1ce,-1,1,1,2,1666041140,Vote,cdbaeb9995eb42b22aed251cc838eb1f5abccf22acdc13b81fefe7e75ed1ce5f
448fb8f67824d4e219dcb713090fa59bf6ca129ecda82c874ea5a4199fcf8a46,-1,1,1,2,1665414564,Vote,d715e9471731d293b600dfc1795512cc9f87bca1e76f9e25998b30f86f3646a1
27d3af6a535c6bed38584f9a13875381866847ce341dd81b458d9ba72c15391b,-1,1,1,2,1665400779,Vote,5ab28b10264d6ad28c7405b30a1b5bc7dace61fde34f35d4f8329eb58f3cd56f
5d312d1ff9010f4675c644e3122697ada979f325fca76db4ee9a403cd3c3c003,-1,1,1,2,1664893093,Vote,99e3d1f0b6748acb50526ded24df22159e5ba23fbc17dd2854c07c9b19a1d1ca
341028824e91c5baec16e8c481ae1df3964bf056bd0eaeb032567bb5aa512f5d,-1,1,1,2,1664792969,Vote,c61d58e40d1f968008e6ab2eac310e835b4467d32ca546b44457e6ee8b39a317
9743f87b7d033c7ec1ad0a870fe90a7c5ab82bbed97fd863383beadedfda4db6,-1,1,1,2,1664748511,Vote,426208ad95a5724caab83519508935a51943b1b5fe1c12d36b4e48963b7338bc
241504c1f11b03fc557a7c427abd319718e99a551dd4482571056fd2952118bd,-1,1,1,2,1664680040,Vote,253f21ae66d176a4db53b2fa0c87fd29cfff4a0a632af144687c7cbecdc2f7f9
38f88c2744ac6a20b1721fd5969430814fd87203f8d1c8d347fff073c7225b18,-1,1,1,2,1664460546,Vote,67bfcb125a634d17486ab7d2dd373f69a2a82f4aa8d9048a2d879828efae4d1c
9e6bc0ef8f0d7137add23007eb8b4430cea2ed6db7ff9a0553ec1bbb246b9752,-1,1,1,2,1664396242,Vote,13cb33afafaba7bd5a1ff0e25da92bad1a0e90ebcc34b77254c41f660a3ac211
334fd1b5c4872cd72a3e0fb9035d31de59385eab5cbac9edcb99fb31ed633038,-1,1,1,2,1664284108,Vote,8d4908c53a0e881e5b305a98e5970e5346c8727923a12142777a1649dc64d5b4
6478283ba9c5c4f822b5c6de33cc29220f4d43bf20f5975f17499b1c3dc7cf4c,-1,1,1,2,1664201876,Vote,30b26afc0a52e72685e895ff08aa0d44fdd3db6e5b2cd5d33353537bc4cfbc21
6e2a117f848c397ef46c10c755bb834a2f6cf38f042fe796fbbad30ba949cb91,-1,1,1,2,1664174434,Vote,af199980822d3a9c14144bb51f1c08a913f9d9c7d963b9d264d4f16b3ba1c375
911f7d7eb34dd35d7659dd4fd7945048744dc3505024d4e7a020d3c012957914,-1,1,1,2,1664058664,Vote,2e8e169350f07932b538faf54b0d8f50e639247b894cf0237e761e9497ee9c01
9eaa0c8e081d6ef9088369a665f5e3c8e0c8be93c7b972ed2d8b8c55d1313b65,-1,1,1,2,1663823619,Vote,61e3fdb368bb5b25c22157de605fc1f3dc5083b41b20a2df22a23421bfae8c1d
745ba29a62c3ae42b2170744dddeefa180bb39d89de73ed2dd983dddc04384aa,-1,1,1,2,1663747315,Vote,02c0e367bce6922cfd25e840d3d7bdc05304e288ffdac6bd8dbb9a48dd29fa98
7e9a640bcf9fbf5a875d74a8069cefa10d26eac20952d2d8aa297cbd03139bf6,-1,1,1,2,1663633220,Vote,78fb0826a38590e03bc39cb52a4caf637d09285a250f156463f9c62366c650dc
cbdf3a99e24bf4e18d95a20400284283a9be01853cee15503f8ecbfa42ea5b37,-1,1,1,2,1663414443,Vote,c4f0c74030f400c48f1883d414736615c1651c222a893cf74d3f5f867f0fd913
adc0ac94c13f053fbe7d49132e4eb2389fd86a9b6be62e7ddd1327782d45c30b,-1,1,1,2,1663378741,Vote,e955359963c048f7e65e3b910ba58832271198b0bfe8e3152c71b6d08c9db203
22b0701953c198da74b28b1effba09736ed6b2c73a395e0ff87fe07e8ded7b2a,-1,1,1,2,1663349791,Vote,89bf975d5f35d5faeb034e86ec4b8f2c4eed62340844e9cb43ea84c6daa0f640
4578d2efe569e7b27ab6b6ebc8e1e97a93f8be2d556f77680905d4de1dd1d603,-1,1,1,2,1663348706,Vote,9b05e146785827554a94b25d0cc0bddf2053d162fb5cff1b5c4429bb173990b3
2d7288779a8222e40498f001341a65120e2c848d5bdb638336dd82a5a020720b,-1,1,1,2,1663344147,Vote,78d324d18febd66edd363db9ea3eaf65479f44d99243e8ba3a099a4be4885752
04ac11aacd22da1748c780e84a445f5ae7bce69e8ce3ebb0bb7cdd4e9a339dbe,-1,1,1,2,1663269333,Vote,87b9911226c4e8fd0b19afd4f0d0dcb45a70a1ed391e0e6ac18f974570d4694f
eb358863c827188c0a79e36fddecfce681e3da2cb4eb6fa1ce5bcc3b64230899,-1,1,1,2,1663247119,Vote,32fa7d7fe1f2af97a39f2cfeb09406649b9f729167412856ecd36062b5240e25
4ad538ef4e0b6412d1c4c348dffe155b01798363e64d93bd31ba7cffb837dae7,-1,1,1,2,1663242978,Vote,203ae7ccb7f9414934e986c97ffd3342105113615ddb98062b7b8aa64f477aeb
901713be58475de4528dbc2fe0b4518639e306b9ecb73d4b2deb1db65f1eaafe,-1,1,1,2,1663209892,Vote,f32ce2a2efbf80464c546c335ec2cb431b89aaa012b51d7698d07dd340ed0c80
b15eb1da34a22073b9815e83fb635472319f6ec782c448937d1232dd35626a8e,-1,1,1,2,1663138050,Vote,8e6436b94d544d0c4b5ac39bc56cb9040c4f2a6ed5e9c832664054415a31260b
11b6e527d165508cbfc15d7ce32bcc09d4569ff8482c45c6f71f34569bb2cb64,-1,1,1,2,1663053409,Vote,09ce031f10c60b417fe182a9845948ce2f6df15ad34e7c3cb52779a08d61abc9
02d085393a0c8bfc1b690a4b3280b6dacb9920c52366f5d856692a15a4fc63c0,-1,1,1,2,1663038735,Vote,9193001bbbef16a764c68b0ea3af882d6a20d86c8a8e89ed2b035fbfdde0826a
8bb3b4b182bdedd86302e4ff45a8b2010a2b35ce91b48edcbc5e85d5972ef399,-1,1,1,2,1663026321,Vote,b05a5ac50f29b3d16243be1a1b6a0536cff1925477bc7a5ab5a871ea9a812adb
ef2db60fad09e6209ef5b9c41b97965f71791b3f25e85d526449fade12764066,-1,1,1,2,1663020924,Vote,359ae6b24cd2ddbbf96ae81918889abe8653ff3ed45f95a56d8ef18c1c046021
e1c2c13f7e26774334bb4855cab55b25007a32b0f1dc15bed1dedf87c9d261d6,-1,1,1,2,1662925351,Vote,5eb5aab24212b1790d0e75da1e979c86c868f04da5f0a2623da58f869fe5ae70
db82c54e9e8b4a2dad4f7e0d92a6829448a585f43016ff99c2af7e6dd7d7712f,-1,1,1,2,1662895315,Vote,45b88cc57d4d8656be45e824e974be31ddf1ec6f9a4b8cc544cdd62762620858
df30a65c303b456a640b39fb7036cad8afd3ab775e135e12c6923304b6aae647,-1,1,1,2,1662876578,Vote,bd59a99edf1c95f577a238023884a7d1bd0f731eb975b7be69016e10e3042156
b2629d739c2b64be5ea031be104b62b71f3258b8f435bbb9ae467fd0b93cd40c,-1,1,1,2,1662864144,Vote,3eb003ac9d08754821fa31f3dccc4b8d167a50758bd38810b0279e34318c5d26
6952a34950592c7cbfe84c7480d623c56e2290681504f6f72e1773869f850676,-1,1,1,2,1662855868,Vote,d767ea5626dda7d8410241417eb8762317150c3cb3e09b19b7e560bde99bad2e
42ec39e951fd395a333162d4f6e677f4c31f34816a3ab3c00eac6b73188b45d7,-1,1,1,2,1662840243,Vote,36f44ed2be9caa026feefb954deebe9acd8a9e1b62d5938a70b1a56457e777c4
821670257ff6a3dbf2777f6e154536bd1a9718941ce445cfe5cbb876965fa8ed,-1,1,1,2,1662814194,Vote,a4cb418f7031091ae8e615fb1873590f210539d2da299efd6d3e0f6251034208
1227bbeb4797b87ba98e718edc8962ee535da5fe7e2e7ef97599f35910209313,-1,1,1,2,1662805347,Vote,5052d12761c5ee11978fe687d8bd2f4bdfcfa2c70ad48c855ab297ab694adc57
51c39c57b190a3b5d7afc037ce4c007013ca39f60302115d93f81128ee21f40d,-1,1,1,2,1662795104,Vote,806b27d6fb9802279b8b2d294ae234149cac8ba57e9be86b14cd183cbfcfd0a5
ea26c4b41d3cd663f58280479424c3c8e5ff8c961eb1c7db45fb539c91db16de,-1,1,1,2,1662739846,Vote,1f5008d1a65780d9558e0fff4320b2389317ea7a29f1fa16424440be83a22e43
a3939a03356e52badac34d0217e40c2549bd5bdc89c14a66bc736dff54d32622,-1,1,1,2,1662713229,Vote,da57e0b6884b501ba528a47bc091277377d8048a0a704c17ce56013243d2bafe
fc738df18316d586f91fed2427e92b1a04f48a575a377acf43fd18ead5e7837d,-1,1,1,2,1662647602,Vote,45390ffae409d0b6cb277b5a0b1ec8b3a32bc47f1e702b7d9dbeb9dabb596b88
35fb37a786048b6fbeb41e45a7d7671cb09b6bfa32d913f49dbce3e999b4ebb0,-1,1,1,2,1662628274,Vote,8c0a65a1181f0dc541c79475fed444a1fb20db7d42e045fc566e447ddf181134
84e332975bcb314b5c78ca94ca2a1e50ff3bc1c4a1ec3612e0b62341ad887696,-1,1,1,2,1662625840,Vote,a1775929fafd72e7ee234c8c04d6f37fbb39dd73c93167eea1f1c8bee970b48b
0b76f8419b7da247a5659d1a857a66bcd848fc296e7314294ea41e03d10b8edb,-1,1,1,2,1662604233,Vote,f913283f1f604764591515a64f3bf012ccc1fb76f3bc7a7085ba96e9a7611d92
2bcaffd3cb7f7d2a00070e855bb1ae1a7badb0d99e4e6273dfe4d1b8b1eabeb2,-1,1,1,2,1662594278,Vote,031cabf30820ddbc48ce32214a1c8bf4ff767279a34a74d48b904deca91224eb
d3717f8e10d65e733590e8865a9c63dfcae585ff234c1e68a5d1062825ddc60d,-1,1,1,2,1662570290,Vote,df6d0ca847b64492ce39b69fc317fa5503d9a92333e0bdc75ac8f2af76ec433a
6b8397d9eda3c4d6100efed50946e59e592b07eef839bc9507335f0021b5b075,-1,1,1,2,1662519246,Vote,c83b973901375038014ef912ce243f9aa3abae0e56fd839b6feaa077b98ad7cb
2f00b80b95ef358575f2582c76d1a2313ff7b625f51d08ea05ead47fe77ffef6,-1,1,1,2,1662510779,Vote,68f085cfe5ea9e2d6d19883f799bdecf0b2da5849c9ecaa53e158743cccc8f59
066a6afa020833f46cee81e19c3b3f545015489f3f36e122faf93bc533085510,-1,1,1,2,1662509772,Vote,9cad9936d38c7762ff9c492e19c97b1f2896b7f179233b5c7f1f7d9286ddfecf
d11099c9bd4e5c85f43aa4cb46402c9591221ed4b413362bb76e68eea4735c2a,-1,1,1,2,1662499351,Vote,320ccd5f03cd88be1dd5764771ccdff77e423d849b243fe0dd1592120b15072e
fa8454ffd5b6f06130a820643d4405dc6ad5991c50a015560ce63c92df3e8506,-1,1,1,2,1662476519,Vote,d9a0e5a74ecc03405144d9f02ac6dd94eacc58102d2d9c5c4ab9264952d3f30a
d4e3326b75dbaef9c3315a37e3b4fdddfaf358d987a77dd3655801ee80fb3578,-1,1,1,2,1662472836,Vote,363fd256d9edfee8f033003525c663b228787780c274ebd75eca6ce4b1d66399
218c8d1f10d6e7791ef285ca88fabb49bb20c2d5df14a233fb74c4546fed88a8,-1,1,1,2,1662469860,Vote,994f7e4236e2b35a4b8f2ceac97c9f18068088f638511ab4def240dd8796940e
915bb228ce8b39d1b9f67635c59980e7992fd79beb7aeefe92b1dbd24dc1aac3,-1,1,1,2,1662468336,Vote,d1e06f7c6973f081e4463ece2e774810006d2a01a3e8230dcd3c298e39fb642a
74ffbb4470e282446f9334b28f933b250a2d6d2d1dd621893628be54fd0b0d6d,-1,1,1,2,1662461183,Vote,f4b7f421afce073febb5f63cdce409abb2c9ffe7ccc45dcd4f969d3d1667b071
bea9cdd7ce9da350f1a4b25a8b1938f282eb0b907a224cbba35fa8b9850bd2f5,-1,1,1,2,1662441067,Vote,b726b12aa44efbf394ae42a29299240fc6a903884a12bd3d05bdbd6ecdebd7f4
f85a20b1b343e4264aefd3c4db9db1385389329ebd70a7f7a017ccdedb63bcf1,-1,1,1,2,1662398161,Vote,ef766807af79f09d3b6d52dd802ce9827c0823c76ea1324949f16b620a5ba6f7
9b7e42a6f1ab50371ac49311f877bb870ece328237ee8f6b7971a9fbf557e019,-1,1,1,2,1662390573,Vote,d00a7a8a600e4b6652ae4a4dba8e0b8dc2fea681a9b02b56439dcf01fae0f071
7cff5d1e37523d60e1b357d1e7b14988a29ebc4e5cee186b0b7d738189fe7c99,-1,1,1,2,1662389916,Vote,95ad416caa384483b10a7b48c2b519e51d83d9d99cd0bb3ad287b0e148d870bf
02c0e367bce6922cfd25e840d3d7bdc05304e288ffdac6bd8dbb9a48dd29fa98,1,0,1,2,1662365773,Ticket,745ba29a62c3ae42b2170744dddeefa180bb39d89de73ed2dd983dddc04384aa
13cb33afafaba7bd5a1ff0e25da92bad1a0e90ebcc34b77254c41f660a3ac211,1,0,1,2,1662365773,Ticket,9e6bc0ef8f0d7137add23007eb8b4430cea2ed6db7ff9a0553ec1bbb246b9752
165d0c110a8905a6bcdbc46639d6483aebd8101f21bb9bc052ffa78757c583fb,1,0,1,2,1662365773,Ticket,8e4bb05609cb75ec3675dfc76f765ad362b7c07b0eeede892fad7eab755facea
