tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f4f4d991ce5ab45de4f0b9d75619ee06a10c4137ed6889f6055cdfeb09c5720,1,102,1,0.22037614,1717346687,Regular,0000000000000000000000000000000000000000000000000000000000000000
75aab8bb5584fd67cfb043fa1ab6e211cba4c3bd6206669d43bcc4ad3cc64661,1,102,1,0.22037614,1714742964,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5fc8e211bcbeb56e6c7da516c20a4296edfd119474efbe2e670fb8154019318,1,102,1,0.22037614,1712141772,Regular,0000000000000000000000000000000000000000000000000000000000000000
2841adf2062a5a204889621317993ca6a1edde2b8284ab1a994019d6cc62f4f1,1,102,1,0.22037614,1709538294,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4249fc320395b4630e5283cb58ed80f2d064866a9488dd008e8df2b15eaead8,1,102,1,0.22037614,1706942359,Regular,0000000000000000000000000000000000000000000000000000000000000000
58a042d5ea1df34bca24aea13f64d9a967dd65c21f9355d9b1e89b2a191a0794,1,102,1,0.22037614,1704346832,Regular,0000000000000000000000000000000000000000000000000000000000000000
6067f72f9ad7af7cb3fd537e87a1450991fd82ecf2199da7ca4efccb592f3b12,1,102,1,0.22037614,1701753479,Regular,0000000000000000000000000000000000000000000000000000000000000000
00ec3d7fdec778b27c643be43d6f505b3a4d7f22f742f4dc5e0dc37fd62e1796,1,102,1,0.22037614,1699146751,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0a18a4226d84278364fef2000ce56c90d13c1340e50fa8085272b30ca8ce225,1,102,1,0.22037614,1696543475,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a3f5909c7bfd7a2ef6ee1bf3a77f02e7210cab2c9538769da5d15f2a4d0f8c3,1,102,1,0.22037614,1693994515,Regular,0000000000000000000000000000000000000000000000000000000000000000
e46818a552e3f8b41f55e52e3b0c5336e072c83072bc670fc8bdf2d0f40f5e68,1,102,1,0.22037614,1691330994,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe86c00452e7581152e47745ca8d4cc16d1c0f69c82889212e22ebe5eb0c2aa7,1,102,1,0.22037614,1688706342,Regular,0000000000000000000000000000000000000000000000000000000000000000
451424489f356cc9d71c829a78e01a50724625be708b58e772ba09d23a82a248,1,102,1,0.22037614,1686046799,Regular,0000000000000000000000000000000000000000000000000000000000000000
193f493f1eebabee290457c6e5586fbba4fe92d82aa96c08112b0b611fecb698,1,102,1,0.22037614,1683398644,Regular,0000000000000000000000000000000000000000000000000000000000000000
73cbb420361947b36b9a63c4575fa9b7aab010346ecc01aad2fabaded71c287f,1,102,1,0.22037614,1680765272,Regular,0000000000000000000000000000000000000000000000000000000000000000
b489eec07b852adaabf4b1d8ffec6946e993e286cab729b4bd7d50476e2fcbb3,1,102,1,0.22037614,1678172959,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7d01f0efc22a61df06d9e34bbaba8210c824082651096bdab7ec89bc9258bfd,1,102,1,0.22037614,1675531891,Regular,0000000000000000000000000000000000000000000000000000000000000000
706721cc583adbcff1d5b2a583525a46241f8affa17e07e947dafcd5f871c2ef,1,102,1,0.22037614,1672719841,Regular,0000000000000000000000000000000000000000000000000000000000000000
6824015a3d76d72d6e0734a7158a02540e6882004b2650f181b522fd8c04c155,1,102,1,0.22037614,1670098932,Regular,0000000000000000000000000000000000000000000000000000000000000000
6944f305eba034dbebd28476d6151b8416d5be171e987315981a384a159bb782,1,102,1,0.22037614,1667496638,Regular,0000000000000000000000000000000000000000000000000000000000000000
f13140321b3a16860ec2076b04958835e532c78dc00e4add0c370f0c6c05d1ba,1,102,1,0.22037614,1664883216,Regular,0000000000000000000000000000000000000000000000000000000000000000
c10451e8a26f8c541ef0f7eefc6b122de688598346fc527d1c82c72af549812e,1,102,1,0.22037614,1662261159,Regular,0000000000000000000000000000000000000000000000000000000000000000
253b9f52373a24a5a109177a2d223ac27ec10c9bf74f6b9a6579cd263362ff1e,1,102,1,0.22037614,1659640283,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfb1e0946e037f32b713ace50a0ada58bcc963d7b33dd429d415647b3e4ac289,1,102,1,0.22037614,1657106107,Regular,0000000000000000000000000000000000000000000000000000000000000000
5abe0c25180ae11db92771ebd627b31b594a4e224621a6f70b1337ef21279053,1,102,1,0.22037614,1654560574,Regular,0000000000000000000000000000000000000000000000000000000000000000
