tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,23,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,31,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,26,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,32,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,22,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,33,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,27,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,34,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,24,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,35,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,28,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,21,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,29,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,25,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,30,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,20,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,19,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,18,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,17,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,16,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,15,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,14,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,13,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,12,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,11,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,10,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,9,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,8,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,7,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,6,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,5,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,4,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,3,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,2,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,1,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
53af12ec8d4ef4456134ad9e29b9fb7053f364eeaa99c91657bb90fd6bb41814,-1,0,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,77,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,141,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,142,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,143,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,144,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,145,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,146,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,147,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,148,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,149,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,150,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,151,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
