tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dfd82b945f04f04f6edf499954656e51fe16a365a490d9bb9d215a4451d408e,-1,0,1,5.8115444,1686720240,Ticket,c9c5df84d2e1c9692e03ca743aaeaf268b0f8a047e15085e440a4e2b2768e7f2
26b16917aef9cb816bc9065b8d7f2aa30c8e5fe52b39868343834333643fc620,-1,0,1,5.8115444,1686720240,Ticket,c9c5df84d2e1c9692e03ca743aaeaf268b0f8a047e15085e440a4e2b2768e7f2
3be40da65e2d97aa6c90d43bfd7de2be3289227a518732640bdf8c5cab73fbb0,-1,0,1,5.8115444,1686720240,Ticket,c9c5df84d2e1c9692e03ca743aaeaf268b0f8a047e15085e440a4e2b2768e7f2
598b0cc8a45ac3b7b5aed77cd1907a0a9a5cc3cc04a0d3b47c386c210faa1e53,-1,0,1,5.8115444,1686720240,Ticket,c9c5df84d2e1c9692e03ca743aaeaf268b0f8a047e15085e440a4e2b2768e7f2
951ca480ff2e3f48bdb2fdb751710a961c46996f0b1066c85f942a7d7ebe62c5,-1,0,1,5.8115444,1686720240,Ticket,c9c5df84d2e1c9692e03ca743aaeaf268b0f8a047e15085e440a4e2b2768e7f2
99b2f276cbb7a474c302274b22e574a0a30e4a980eb5faa2a93a1534db608476,-1,0,1,5.8115444,1686720240,Ticket,c9c5df84d2e1c9692e03ca743aaeaf268b0f8a047e15085e440a4e2b2768e7f2
c9c5df84d2e1c9692e03ca743aaeaf268b0f8a047e15085e440a4e2b2768e7f2,1,3,1,5.8115444,1686719909,Regular,99b2f276cbb7a474c302274b22e574a0a30e4a980eb5faa2a93a1534db608476
c9c5df84d2e1c9692e03ca743aaeaf268b0f8a047e15085e440a4e2b2768e7f2,1,4,1,5.8115444,1686719909,Regular,3be40da65e2d97aa6c90d43bfd7de2be3289227a518732640bdf8c5cab73fbb0
c9c5df84d2e1c9692e03ca743aaeaf268b0f8a047e15085e440a4e2b2768e7f2,1,2,1,5.8115444,1686719909,Regular,951ca480ff2e3f48bdb2fdb751710a961c46996f0b1066c85f942a7d7ebe62c5
c9c5df84d2e1c9692e03ca743aaeaf268b0f8a047e15085e440a4e2b2768e7f2,1,5,1,5.8115444,1686719909,Regular,26b16917aef9cb816bc9065b8d7f2aa30c8e5fe52b39868343834333643fc620
c9c5df84d2e1c9692e03ca743aaeaf268b0f8a047e15085e440a4e2b2768e7f2,1,1,1,5.8115444,1686719909,Regular,598b0cc8a45ac3b7b5aed77cd1907a0a9a5cc3cc04a0d3b47c386c210faa1e53
c9c5df84d2e1c9692e03ca743aaeaf268b0f8a047e15085e440a4e2b2768e7f2,1,0,1,5.8115444,1686719909,Regular,0dfd82b945f04f04f6edf499954656e51fe16a365a490d9bb9d215a4451d408e
