tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f1ac3e9eee90592246fa909e204f625cb7ac21113c51b4a9cdfd74bedce5522,-1,0,1,4.59769815,1677765872,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
1d6ac257c4a59629e9c77f78e7bcfe080af83f9b4d68ba46ab43e65e8d1a9b8d,-1,0,1,4.59769815,1677765872,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
3418ff97852204ab5d17bf69b0a3a07149b5f68efa32e032b77bed3688a75964,-1,0,1,4.59769815,1677765872,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
5d5f1c7459ced3a362029a293dfa13843e3f8460d003e542c71e0f159e98ab48,-1,0,1,4.59769815,1677765872,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
6642f066172291e77cce2c9bf692659a2279bc52cb3064b485d0c95ad2177007,-1,0,1,4.59769815,1677765872,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
8522d7b9358fb403e4c2d6c7243be812ad24a8aabbd50af099d9916044e9f1f5,-1,0,1,4.59769815,1677765872,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
9c882eb41bef79692db5134bdb7df4f5c27c4e765a3e70154d3c324743b1b7e7,-1,0,1,4.59769815,1677765872,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
b4a89b7fda5aa70bf5287970ca63bf28123de7bbcb7d5479ea6a116024d83b2e,-1,0,1,4.59769815,1677765872,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
b6b569b7690c250a3583b6dcb4d4851cebf9810d2b124c11d9e507c2755b91ae,-1,0,1,4.59769815,1677765872,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
bbfcf2b91ec15687bf490d943d43c323834292e1f1e5097e44044ece3e7d650d,-1,0,1,4.59769815,1677765872,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
bf61532d3f0475214a6066b2aa476f864908cbc7aed9ffa0a623e9662bb7ff2c,-1,0,1,4.59769815,1677765872,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
d48f93e990cb987f5d95e7c1bc70ab535c1d98571dde5914659ca96575db0e31,-1,0,1,4.59769815,1677765872,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
f1d1fd3329d0ee5543e01b28483eb56c0f2dbd8e1d344eefb716f801b94dd112,-1,0,1,4.59769815,1677765872,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
004dce052693fabda5d5e1f8794bd06a0f5bc88ad1064ca8e9ca1aeed16c9ae8,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
009fde35bbb8cd7ab4ea33577b6e7eb7956f3575a888276b3782e8bc84709d35,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
240091bc8f107086b2fb2a06cde3c221d28e58492bc6ba783774e4dffe6189ff,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
3d6c60b4e139b1d0fdaad9822b561252c8bab348a7270aaf192acab3e1f5f869,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
453d599a5dc02aeef323226af6468c394400504c8e310c795ab8cb0faa255632,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
5f9d5f407f18a9967bca18b56ae9e061a899b9b352266aa4c656e74b0e581bd1,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
66b7422bbdc3a85ec0ffffda31a0c8901ba4b2c26fa973e78a654efcd3e5df92,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
68cddac282ee5d2690c659634e462abe38649f58545c03816f373a50e249b75a,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
6e542bf05a70b08dc059d59b9695e3ab72055743801db08fd020847e40829094,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
7ab4deb297186504ca172aa6590649a5f65cf6105a9c8aa200cfd6458344a962,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
8c2b003bb69e1feb9c6a384a78236b61ce6bb46a11e4582ea1f5aa87acc3b5d1,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
90f34b30ecdde1d0640d7c41d1fc9f4828769e06c17d8ac76922e401b3f60a69,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
a9fc23726b850e0179bada3d73a2b9defe3bf2f8b73420a5853564763a03a6d7,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
b348a30b68b78e3a2dccdd6734867515bd47dc72dc90eb9c14984bff4fd38bf4,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
dfe326bd42b5e059c339af98b0e76a31bc6d3af508e09fcd624abac829f9543b,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
f2af2dfe6eb31dcaf4ace2fb5ffcbcf2c11e3b79b93d9446a780bfcfdb2c0536,-1,0,1,4.59769815,1677765662,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
aeb4e3934eab58ccc715fd5767e9a4c274ee10ed4b5bc1b6f720fdee12d94441,-1,0,1,4.59769815,1677765459,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
0f0581d22f372d1484e2091162eab8d4f4762e91cefb47daccca5bc1f4fe65e0,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
170bad648796a373a2fda03d85c7e698d181c8d2197fa580b2ad254ca4cb4368,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
2bacf135620f715aa0998c39b6f82c006c26041dd832c58e36016d8e9300c32d,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
304b999ff47ed66bb6d3799c38e2a2775620d596d31a8cabf3825ef22bb99813,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
439cac7a3ccbce23c90b3437866b795f8c6d830713aaf604cddfe6dc0cf941ad,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
448d96b433af8530d3585ffca91fcdc3c86614ba75f26e14901db8a06196caa5,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
48e1014f15047eeac8d26d2ab9dccfc385df01f102dfbfb8dd824d9fa9f96046,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
644c3a889fc53c5f0e465fba690e7b5fcd282aa67eaaed89573d9ebe7460c84b,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
6474f408ec3a5e1f385c8cc90afab646bd31cdebe514cd12afd756c83460bed5,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
6bb4ddefead3e4708a10d29104c6a192a4cbd03d3c08efad89a5dfc274c90352,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
6f49b3c1f0bc9906d66a27c3b7cecc8048ad198a8a57b06626af8e5b49c6a590,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
70f393bf992415a33fae2db4c1f38480666a9b320ad7b8f7a4c315b6c06e4e20,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
a8871f8c5a70233c908ce2356893f2479f87558092f7405611475e3722a7e879,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
b1ca3777725274e6e1d0ffd94e3cb2b331df1d660e1f44c30f917f59b6bc5494,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
c29862729f51f84d9b69d0c0f10c57c9e3f069427a8e78ba50eb8c0cb07f2b31,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
e8d26b03c14aecbe1261bf97e6961de885856aff3a7eb946b3c16e7e70e15789,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
eabadf105b502dc8f3bb56ca2208674a0cdcbc9af7663a852cedb0a644b30aa4,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
f5ff1b5ab91f1daba1aacc747e9e330e10286e50cfe8f3cb8d2678c6ed4b5029,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
fb46835e3a4defd3b144693ade1534b8f3ff19cd1e5ac5239fa9ccfea23f3ea9,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
fd3a0d7fbdd9cadc617bf039c32d5c0a697b5251fc512b1899611dba020ed69f,-1,0,1,4.59769815,1677765217,Ticket,bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,11,1,4.59769815,1677764550,Regular,6bb4ddefead3e4708a10d29104c6a192a4cbd03d3c08efad89a5dfc274c90352
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,46,1,4.59769815,1677764550,Regular,644c3a889fc53c5f0e465fba690e7b5fcd282aa67eaaed89573d9ebe7460c84b
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,26,1,4.59769815,1677764550,Regular,2bacf135620f715aa0998c39b6f82c006c26041dd832c58e36016d8e9300c32d
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,44,1,4.59769815,1677764550,Regular,e8d26b03c14aecbe1261bf97e6961de885856aff3a7eb946b3c16e7e70e15789
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,2,1,4.59769815,1677764550,Regular,70f393bf992415a33fae2db4c1f38480666a9b320ad7b8f7a4c315b6c06e4e20
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,20,1,4.59769815,1677764550,Regular,48e1014f15047eeac8d26d2ab9dccfc385df01f102dfbfb8dd824d9fa9f96046
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,38,1,4.59769815,1677764550,Regular,439cac7a3ccbce23c90b3437866b795f8c6d830713aaf604cddfe6dc0cf941ad
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,47,1,4.59769815,1677764550,Regular,b6b569b7690c250a3583b6dcb4d4851cebf9810d2b124c11d9e507c2755b91ae
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,48,1,4.59769815,1677764550,Regular,90f34b30ecdde1d0640d7c41d1fc9f4828769e06c17d8ac76922e401b3f60a69
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,35,1,4.59769815,1677764550,Regular,8522d7b9358fb403e4c2d6c7243be812ad24a8aabbd50af099d9916044e9f1f5
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,3,1,4.59769815,1677764550,Regular,bf61532d3f0475214a6066b2aa476f864908cbc7aed9ffa0a623e9662bb7ff2c
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,41,1,4.59769815,1677764550,Regular,9c882eb41bef79692db5134bdb7df4f5c27c4e765a3e70154d3c324743b1b7e7
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,25,1,4.59769815,1677764550,Regular,6642f066172291e77cce2c9bf692659a2279bc52cb3064b485d0c95ad2177007
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,30,1,4.59769815,1677764550,Regular,1d6ac257c4a59629e9c77f78e7bcfe080af83f9b4d68ba46ab43e65e8d1a9b8d
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,9,1,4.59769815,1677764550,Regular,b4a89b7fda5aa70bf5287970ca63bf28123de7bbcb7d5479ea6a116024d83b2e
