tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,146,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,159,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,145,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,141,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,156,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,151,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,140,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,155,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,139,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,150,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,138,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,137,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,136,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,157,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,135,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,149,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,134,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,154,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,133,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,148,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,132,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,131,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,158,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,130,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,129,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,128,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,143,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,152,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,147,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
