tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
745ade5d4be0989debc39da93f41bbf3e04cd1d464faa295b2988f6d665769bb,1,28,1,0.22786344,1717316923,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf16b6c84df29d8481a154d445a25a2eb9c2219b083b02f7bf99712d4bdea891,1,28,1,0.22786344,1714713671,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6872d088334c2346c213f11ec128361abec33acffd04c9458dfe59afd8e9e13,1,28,1,0.22786344,1712097628,Regular,0000000000000000000000000000000000000000000000000000000000000000
5205ec2661ddcc09265848dd9c49efb256444d5a4dda18d0df04d162e572b6ae,1,28,1,0.22786344,1709509715,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c416bcb352a673ea5feed99127d122432720eff04e74415c03cbe8920844a39,1,28,1,0.22786344,1706915502,Regular,0000000000000000000000000000000000000000000000000000000000000000
64a51757cacf2e3d5ff2741aa1289c30fcecfa167e8340446b96c2837bacd170,1,28,1,0.22786344,1704313181,Regular,0000000000000000000000000000000000000000000000000000000000000000
37f6948f046719c8ce2bacd96ffd830ddddb4ad9371bfc067e9dd5ccf5dbb4ce,1,28,1,0.22786344,1701713742,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d02be4553b20824669442ee31f57adaf84f23749946bbec90da332fc0b1d5c6,1,28,1,0.22786344,1699112480,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fd5a25ce5f5d846c5b11350c6d5c87778e1769b160f6dd68b27418f4996e240,1,28,1,0.22786344,1696513213,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d87ada2fc6a08fe9ea0fbc6b97927084a7190f065db8627d681e3ed3956cec2,1,28,1,0.22786344,1693931275,Regular,0000000000000000000000000000000000000000000000000000000000000000
eedfe783d89b06691e310be5b7f167ea0cd83f918849a6506eea62e03581b205,1,28,1,0.22786344,1691291557,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d0f582da397493519650e9d3f56954a83a2b7eecf01767679b242eaab839e05,1,28,1,0.22786344,1688671425,Regular,0000000000000000000000000000000000000000000000000000000000000000
9cf50e32d316f07dc81ada3cd9cac2495d6d8935d68aad88bfebae24ad7f00ea,1,28,1,0.22786344,1686007347,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcb0d7b871452d3983fe333cc8127071688425026490fa3c3594148729aa5ad9,1,28,1,0.22786344,1683370699,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e7611caee7787d9caa1bae857f748b9b5c4880ad2c144256fb82578f236f654,1,28,1,0.22786344,1680735418,Regular,0000000000000000000000000000000000000000000000000000000000000000
db4646298008eb0e7b5b71e91cc27139df7ad65903ca0c8213ed5c7cfa955aeb,1,28,1,0.22786344,1678143174,Regular,0000000000000000000000000000000000000000000000000000000000000000
523a661e42f8209b46e1918d10571e141da7f009bedf58a5c3220a4103aff31e,1,28,1,0.22786344,1675502119,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d39cc1293668a99f12a541fc953fb597ba0ea2f9b185aef719c328ffc7bd490,1,28,1,0.22786344,1672691832,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8bb91ed68b9d494811a728fb2beb9e588adf638466edc3e999933e214f2d665,1,28,1,0.22786344,1670067089,Regular,0000000000000000000000000000000000000000000000000000000000000000
736f66bc134b9a99c3a03fbe8ddd6771a864af054cf096f8759c20e0b2c2e9d9,1,28,1,0.22786344,1667471969,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a52c8549f4a943e2b53513d6d89d7344f263245479f24a370b160ba91881bcb,1,28,1,0.22786344,1664860908,Regular,0000000000000000000000000000000000000000000000000000000000000000
9eace47d8a1128cf4a8f913bb2bc3ffde182208b3e3d9934b13667831634177c,1,28,1,0.22786344,1662237745,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c2a1d8109e7a584d0a04cb25d592825da0fee36c41834e60c4f4cf14731750c,1,28,1,0.22786344,1659598758,Regular,0000000000000000000000000000000000000000000000000000000000000000
8aa8fb3898fa1dd584a94278686dc1e09fa4ec7b91c012ce6cd985d4c24920e1,1,28,1,0.22786344,1657079036,Regular,0000000000000000000000000000000000000000000000000000000000000000
d92b3e54d413f7445650a3efbeda7cfff0ee178863228cf84102456ae47bf86d,1,28,1,0.22786344,1654529551,Regular,0000000000000000000000000000000000000000000000000000000000000000
