tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28fde71ad7801d7ec05b31388bccac34bf545405bc931d163e9497c989c30b9c,-1,0,1,2.67869801,1666681751,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
2ac6c0ea1854eb00cf1b6ea0226adcc17816aed13509e6986ab20791cf5090d3,-1,0,1,2.67869801,1666681751,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
403894a8a88d565e44d869a261fbba9d08b60e6f28720c9653536a9be52947c4,-1,0,1,2.67869801,1666681751,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
4d31c663e425ceb8b1622db3cf715a4589aca08ffaa13aa0a7452486a1f4a213,-1,0,1,2.67869801,1666681751,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
54e9434ffba37a34d9236557d8e39918117e9b6566c3a4473e21600b06d34f18,-1,0,1,2.67869801,1666681751,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
7e92cda8c0d8bcf9b01ca64417d7a110b8d5077efffdf2a2ee3901247af9a026,-1,0,1,2.67869801,1666681751,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
82f9532194c01327439e0b4d7e2a3394c332ae81319bd0b4f874b6d32bdc83a5,-1,0,1,2.67869801,1666681751,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
ac6166ee2cef36f429043080387bd81c267cd2de92537ee6ebcad5477322d218,-1,0,1,2.67869801,1666681751,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
c31e6fe22cc25b84492057846820ec1a46dcbc58fbe3266969c8f3e7ff463f75,-1,0,1,2.67869801,1666681751,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
f8bed9e4f99d8c08b32716f16f6dacaaa8ae1cfe5929267db82d4d57db2c319c,-1,0,1,2.67869801,1666681751,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
122ba6583ea70e2215460d002cc0cf6364944bde3604efbdc02e49171239e57c,-1,0,1,2.67869801,1666681646,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
1686afcd862116ad3f9b6ff66093c19b5dc6165326fdab02582a1120b7ef65dd,-1,0,1,2.67869801,1666681646,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
2de9b3e81101da80f1a2cb79fd395c682d3bc0e54a28c4d4169632f1d6046442,-1,0,1,2.67869801,1666681646,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
2e77da22e7b300bd0cb13933f99202b6ff5ff49c3284ef3c0fd721258d805ddb,-1,0,1,2.67869801,1666681646,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
4872032dfdd3520789a8c0a2d377851e08e19bb36d8f0e4c03bdec541db5e6a6,-1,0,1,2.67869801,1666681646,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
4fb99f3ff71075b280fa36b9332d1c5b7116f2cf388f866895c3b4f4fffe3b34,-1,0,1,2.67869801,1666681646,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
