tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,22,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,40,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,39,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,38,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,37,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,36,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,35,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,34,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,33,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,32,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,31,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,30,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,29,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,28,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,27,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,26,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,25,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,24,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,23,1,2.31940504,1665284771,Regular,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
50381d44d407f88b14a20ced2a4459c1be5e138a14ca47f2867d7b8f7218f03f,-1,0,1,2.31940504,1665282401,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
d4383337a447beadccab70ba578ad53f880f34cd0495f34b51d722feafcb96d8,-1,0,1,2.31940504,1665277015,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
dc698a7af3e6b096c6fb0b2ba75b168f5c91e9dd20930569c7fa26a36c393a89,-1,0,1,2.31940504,1665277015,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
