tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12337e67536c4c5f7bffe4be8f27724512f43096dad3f735d5ab9460ae47cd42,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
12337e67536c4c5f7bffe4be8f27724512f43096dad3f735d5ab9460ae47cd42,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
16d2ef2696045c348dc8382fede3fd605b43037e3bcf792570511601e7cb241d,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
16d2ef2696045c348dc8382fede3fd605b43037e3bcf792570511601e7cb241d,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
2d3aa4b31533d5badb80b4976d8d6ccaf0ac8bb373833ea45c86f410041a77a9,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
2d3aa4b31533d5badb80b4976d8d6ccaf0ac8bb373833ea45c86f410041a77a9,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
445b829786fd8e7e4f98850dc6e495a323720853eee5e5f10f2705a5690fccb2,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
445b829786fd8e7e4f98850dc6e495a323720853eee5e5f10f2705a5690fccb2,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
448a808252c74070e436c01f1255ec0aea99ba025c38146d89b58349d19ee557,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
448a808252c74070e436c01f1255ec0aea99ba025c38146d89b58349d19ee557,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
4767940db9befd22466b2ae2f582cc4939eb5cb7c833da52d4c2f3615b66ad9f,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
4767940db9befd22466b2ae2f582cc4939eb5cb7c833da52d4c2f3615b66ad9f,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
54d2536c3a80b0e601a683565ecac39677980254fd4ee37840cdc26e039c99ba,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
54d2536c3a80b0e601a683565ecac39677980254fd4ee37840cdc26e039c99ba,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
56cc5fc032f82ceed17b42be411dc356c0b6d860f3f742079daece1dc5bd8bb6,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
56cc5fc032f82ceed17b42be411dc356c0b6d860f3f742079daece1dc5bd8bb6,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
574eb5b91ada3582aac92063e05fde287e949c32853b013bebdf232f61ef1c4e,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
574eb5b91ada3582aac92063e05fde287e949c32853b013bebdf232f61ef1c4e,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
5ecf066d625af8c02cd99f3b625d05a755acecf7198bc4c2f2b77a9d2e6a3f05,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
5ecf066d625af8c02cd99f3b625d05a755acecf7198bc4c2f2b77a9d2e6a3f05,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
755035ad74eb29cdb39227b87ab896656f5b4703a7679e9981bb292054531948,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
755035ad74eb29cdb39227b87ab896656f5b4703a7679e9981bb292054531948,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
8c2bda0245edf28eb28489aac942ec672ba3816f061cd5ae2f3ee339a314fcbd,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
8c2bda0245edf28eb28489aac942ec672ba3816f061cd5ae2f3ee339a314fcbd,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
91d8766126080617d8b597409139ffcec389b7c207b6a00cdedec448cbcbd1ca,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
91d8766126080617d8b597409139ffcec389b7c207b6a00cdedec448cbcbd1ca,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
a32516655ee78dfa16dfa44a423dfed35a776f03c178c2374b3611ea7c7b11f0,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
a32516655ee78dfa16dfa44a423dfed35a776f03c178c2374b3611ea7c7b11f0,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
a68b6efe57457315d36f00f9b7f5707bad8390c88d60d98c13b23bed1fe14d65,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
