tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,99,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,109,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,42,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,110,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,111,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,43,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,112,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,113,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,44,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,114,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,115,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,45,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,116,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,117,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,46,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,118,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,119,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,47,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,120,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,121,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,122,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,123,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,124,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,125,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,126,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,127,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,48,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,128,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,129,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,49,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,130,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,131,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,50,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,132,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,133,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,51,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,134,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,135,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,52,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,136,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,137,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,53,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,138,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,139,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,54,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,140,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,141,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,55,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,142,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,143,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,56,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,144,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,57,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,145,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,146,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,58,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,147,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,148,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,59,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,149,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,150,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,60,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,151,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,152,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,153,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,61,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,62,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,63,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,64,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,65,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,66,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,67,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,68,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,69,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,70,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,71,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,72,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,74,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,75,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,76,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,77,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,78,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,79,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,80,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,81,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,82,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,83,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,84,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,85,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,30,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,86,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,31,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,87,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,32,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,88,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,89,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,33,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,90,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,91,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
