tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f7cb947ed19c59d0f2faa127060a81ef880b74949175de7046986c04c89522,-1,0,1,0.02600071,1717805211,Regular,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
40f7cb947ed19c59d0f2faa127060a81ef880b74949175de7046986c04c89522,-1,1,1,1.97405349,1717805211,Regular,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
904e1092d14ab508fd5fceb716a17a5700922d1d62383fd685f10b29a010ebbb,-1,41,1,1.97405349,1717804889,Regular,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
904e1092d14ab508fd5fceb716a17a5700922d1d62383fd685f10b29a010ebbb,-1,40,1,0.02600071,1717804889,Regular,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
5f0e2aacb8c86f1437a86ecc629cdb75c530add9fa2dfcdcab28186eba38c633,-1,1,1,1.97405349,1717794564,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
5f0e2aacb8c86f1437a86ecc629cdb75c530add9fa2dfcdcab28186eba38c633,-1,0,1,0.02600071,1717794564,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
d19629f3e12246f464a477b74e38369184a63ae788cedb4cbb2686aa47977293,-1,1,1,1.97405349,1717794564,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
d19629f3e12246f464a477b74e38369184a63ae788cedb4cbb2686aa47977293,-1,0,1,0.02600071,1717794564,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
2e84639dffb872cdc09f60c7dc5a408bdfe86e0c3c0e87d027f0812873d35b4a,-1,1,1,1.97405349,1717794234,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
2e84639dffb872cdc09f60c7dc5a408bdfe86e0c3c0e87d027f0812873d35b4a,-1,0,1,0.02600071,1717794234,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
3a8c8cb33baff47fd33a6e512d26d0431f548c22f4f6f86e0c46a433015a6003,-1,0,1,0.02600071,1717794234,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
3a8c8cb33baff47fd33a6e512d26d0431f548c22f4f6f86e0c46a433015a6003,-1,1,1,1.97405349,1717794234,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
770585c10ea6af9587e24d0dc20cb3cf95cec5c9c24cf98bc4c4d73efc6ba044,-1,0,1,0.02600071,1717794234,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
770585c10ea6af9587e24d0dc20cb3cf95cec5c9c24cf98bc4c4d73efc6ba044,-1,1,1,1.97405349,1717794234,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
8a5f2a6b24e583920fc13213e67366862d3be834aecd7b598bc1172e13b503f1,-1,1,1,1.97405349,1717794234,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
8a5f2a6b24e583920fc13213e67366862d3be834aecd7b598bc1172e13b503f1,-1,0,1,0.02600071,1717794234,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
ac4ab552a793ac29c5d99c6632bda005b4fe2db737301687c443a06542c4166a,-1,0,1,0.02600071,1717794234,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
ac4ab552a793ac29c5d99c6632bda005b4fe2db737301687c443a06542c4166a,-1,1,1,1.97405349,1717794234,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
e51048fe7889283af82100a8797a18452bac423c3bf3ed668cfd7aaef552f4c4,-1,0,1,0.02600071,1717794234,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
e51048fe7889283af82100a8797a18452bac423c3bf3ed668cfd7aaef552f4c4,-1,1,1,1.97405349,1717794234,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
ea64367c93bd124b52ba614f1be45ced12325af55619de9d0d78a461e7d1150d,-1,1,1,1.97405349,1717794234,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
ea64367c93bd124b52ba614f1be45ced12325af55619de9d0d78a461e7d1150d,-1,0,1,0.02600071,1717794234,Ticket,4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,11,1,1.97405349,1717793815,Regular,ac4ab552a793ac29c5d99c6632bda005b4fe2db737301687c443a06542c4166a
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,1,1,1.97405349,1717793815,Regular,5f0e2aacb8c86f1437a86ecc629cdb75c530add9fa2dfcdcab28186eba38c633
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,2,1,0.02600071,1717793815,Regular,d19629f3e12246f464a477b74e38369184a63ae788cedb4cbb2686aa47977293
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,3,1,1.97405349,1717793815,Regular,d19629f3e12246f464a477b74e38369184a63ae788cedb4cbb2686aa47977293
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,12,1,0.02600071,1717793815,Regular,904e1092d14ab508fd5fceb716a17a5700922d1d62383fd685f10b29a010ebbb
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,13,1,1.97405349,1717793815,Regular,904e1092d14ab508fd5fceb716a17a5700922d1d62383fd685f10b29a010ebbb
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,20,1,0.02600071,1717793815,Regular,40f7cb947ed19c59d0f2faa127060a81ef880b74949175de7046986c04c89522
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,21,1,1.97405349,1717793815,Regular,40f7cb947ed19c59d0f2faa127060a81ef880b74949175de7046986c04c89522
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,18,1,0.02600071,1717793815,Regular,2e84639dffb872cdc09f60c7dc5a408bdfe86e0c3c0e87d027f0812873d35b4a
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,19,1,1.97405349,1717793815,Regular,2e84639dffb872cdc09f60c7dc5a408bdfe86e0c3c0e87d027f0812873d35b4a
