tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49bccfde1fbad0b091e4789f3f91f45a3452c2a852d83200a76b4af0c4d836db,-1,47,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
49bccfde1fbad0b091e4789f3f91f45a3452c2a852d83200a76b4af0c4d836db,-1,53,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
49bccfde1fbad0b091e4789f3f91f45a3452c2a852d83200a76b4af0c4d836db,-1,52,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
49bccfde1fbad0b091e4789f3f91f45a3452c2a852d83200a76b4af0c4d836db,-1,51,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
49bccfde1fbad0b091e4789f3f91f45a3452c2a852d83200a76b4af0c4d836db,-1,50,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
49bccfde1fbad0b091e4789f3f91f45a3452c2a852d83200a76b4af0c4d836db,-1,49,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
49bccfde1fbad0b091e4789f3f91f45a3452c2a852d83200a76b4af0c4d836db,-1,48,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,-1,7,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,-1,6,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,-1,5,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,-1,4,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,-1,2,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
