tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043046c6cc804177794612dd0be01189748afe2216b5708e9cb21cd1a61980e8,-1,0,1,2.0000298,1655806892,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
9bb975f333b90b4529d4e8c7e13aadf189c484b0824b41feff1f46725f30a691,-1,0,1,2.0000298,1655806892,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
9c359414f2924d8b0370c1b961ef6c8fccfe12ece93b3cd32fda897c8213a748,-1,0,1,2.0000298,1655806892,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
b9f69ef67e9a26b867f028414912f0bc58c83b3406aea7e4932a60b4d28ed4f2,-1,0,1,2.0000298,1655806892,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
be81163f37959c1860746cb544de24ce3f21c16c3bb822ef998e4b7d779c7911,-1,0,1,2.0000298,1655806892,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
c3ca44f6ceb27009f3a5245aa3f1f4a51762ce34ab5e9f5855b9ff137891b81a,-1,0,1,2.0000298,1655806892,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
d6c3fcef5c8817a36c15c672894d9544abc61da7c23d92f3656a7574eac9e590,-1,0,1,2.0000298,1655806892,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
e0e6b2ba53cb3d1c3160ee68f153472832e45e2980b856a87d2f88d2d8f515b4,-1,0,1,2.0000298,1655806892,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
ebddc3df7013206e3912fe182957a22fe5dd494ed71c576164fa0a1d9bbaa5c4,-1,0,1,2.0000298,1655806892,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
f4049d1641d73c33efeeaac4e6769141a4ab259895e4c9c0b1c52af2696355e5,-1,0,1,2.0000298,1655806892,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
4634c1330cbfe715f39f5c49d04761f4fece5c2f9bab5278e751ff7448e773de,-1,0,1,2.0000298,1655806131,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
81f368a7e0aca28b5ebba5de3f93bfc21bb31596714365f921d611a33bb1b9d7,-1,0,1,2.0000298,1655806131,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
a76547b3b50f32d1267fc4d69c3ca97197fcbc157ce128a6bd32ecf5b8241ff4,-1,0,1,2.0000298,1655806131,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
bc0467f6c13413b94799fd6e685faa3366faaf05d377f52132ecce2681c287a8,-1,0,1,2.0000298,1655806131,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
c1fd46008012d561cd5b4fd4847009b477b24c8eaca6b507851ffdd263b3ab01,-1,0,1,2.0000298,1655806131,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
f957f06b535ef61e6ee914f6be3a92c78be3398fb97a85332dd5acc36be5a167,-1,0,1,2.0000298,1655806131,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
fe346ce57b2e6239928d3e11b4787161d1c62bd6cd1c911cb094a90c3138aca0,-1,0,1,2.0000298,1655806131,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
5e0f645e7d83b246435cf28fb0c1a79e698c8f32bc92aa105e25fde1638e9dd2,-1,0,1,2.0000298,1655797798,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
8ee17da96850fcd4ae5c1b56b3b58219be0c07a44eba7cda59b1c4a3c1d87d6d,-1,0,1,2.0000298,1655793389,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
388e76706cd14ff463f522592955201e3b76500796b08891412d786dc3844c3c,-1,0,1,2.0000298,1655789208,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
0cb54dcb97b1c6d87fac2c586ef895e8273d0ae4f1b110e2a2249b7e3e57c443,-1,0,1,2.0000298,1655788445,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
8d654489dfbfb530ad7f443a1bf54268780b83e6be4383564b8e9681b37272d3,-1,0,1,2.0000298,1655784046,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
b3dac5a84a9807a7d08e1d43b0f009738a2652a5082db2b0225180a7e3964b95,-1,0,1,2.0000298,1655780668,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
d2700e4fd69892028b2ff431f0428fe8f31d3bbdaa9a167ca9b4bffbc2213ab4,-1,0,1,2.0000298,1655778302,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
f1da9e6bbfa80c6c70b7676f43ea47a3089b8ed1f58c1b9475cfdba9d3225d1f,-1,0,1,2.0000298,1655775910,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
062923b4231734b5e9b61b55ee9943e7b8bd96f84ecbebcb5f92507fc9890905,-1,0,1,2.0000298,1655774987,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
0d0991da8d023d24964c0e10df0ada8b30e33b78c934aaafda06149b3fe9492e,-1,0,1,2.0000298,1655773192,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
12bb168b1a93f2303f5a4b1a114edb1c7972326098786568c14609dace3718a1,-1,0,1,2.0000298,1655726942,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
2f28aef868fbea39e601248ab55c150370bfb0bfc29bbf492b1d687328978dca,-1,0,1,2.0000298,1655726942,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
4746a8dfc7af9540ff63cd19ced298958e469fa4c5d3a1a9fb964959751572a3,-1,0,1,2.0000298,1655726942,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
e5631108d277570351929262daffb876f8f8a913133ba2cc3783d867a42b914d,-1,0,1,2.0000298,1655726942,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
f074da5847d1b06145bfd1973ce2aad59550d4d8a4b2fc885133b133380a531d,-1,0,1,2.0000298,1655726942,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
f1cf0ba0a88f0923f953e1eb94702c757121825294cece3d2e493e54167eaf42,-1,0,1,2.0000298,1655726942,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
3fb444d250f89957296438d0850bc892086b692e5778428eefe3d36211c7b642,-1,0,1,2.0000298,1655726900,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
64f26dbe288129ada05890e7aa743ca1e25eed622d00a5a7025daa0267c4fbb9,-1,0,1,2.0000298,1655726900,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
793904ee76bdb97a8906c61e78099ab82f8924f300f02758d194f97026d8ef2f,-1,0,1,2.0000298,1655726900,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
79e69fb3c54a2143e14f8810d53972347eb3992e098d050558ea23173708965c,-1,0,1,2.0000298,1655726900,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
e80f725937de88d9a38a208feba6eee304ddb24d8149a2665dcc64e1dc0a0ef2,-1,0,1,2.0000298,1655726900,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
f26f56cdcbe545c58286aee0e76bd58dc84fb3c16aab2c062be88e0d31e4355c,-1,0,1,2.0000298,1655726900,Ticket,96abb968e244bef1c00011d45ab68c67af1a366d89a87439b42e4c90b4285cc5
