tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,46,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,100,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,101,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,102,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,103,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,104,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,105,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,106,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,107,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,108,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,109,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,110,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,111,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,112,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,1,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,2,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,3,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,4,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,5,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,6,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,7,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,8,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,9,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,10,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,11,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,12,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,13,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,14,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,15,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,16,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,17,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,18,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,19,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,20,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,21,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
