tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
208a97cf6e0e592f40fe2aba9e7ef6d443552c0a7947f8064d31ffb0ca31b4e3,-1,0,1,0.03466163,1675641283,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
208a97cf6e0e592f40fe2aba9e7ef6d443552c0a7947f8064d31ffb0ca31b4e3,-1,1,1,3.99742286,1675641283,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
57a8f16b1410bd9e5df9f540d648f4d79de183c7173d9ec642f80805b70557b5,-1,1,1,3.99742286,1675641283,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
57a8f16b1410bd9e5df9f540d648f4d79de183c7173d9ec642f80805b70557b5,-1,0,1,0.03466163,1675641283,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
282fc33f888bac4f5b82df694979b2928d43fe832cc851720a2f5bad1013247f,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
282fc33f888bac4f5b82df694979b2928d43fe832cc851720a2f5bad1013247f,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
31c760c2b52c63b89eb8ab936587384f6d9ab0305a61a339244fe71ecf797dea,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
31c760c2b52c63b89eb8ab936587384f6d9ab0305a61a339244fe71ecf797dea,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
4309a3c1fb539087c60db9b03553db50fc9bb562b88ee13afcbcff83cc9fd453,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
4309a3c1fb539087c60db9b03553db50fc9bb562b88ee13afcbcff83cc9fd453,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
458864d3355f4c67044bf750b790c6eb9024c04b704e70bfaec0c28bbbb58015,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
