tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4d4b61281bdcdffce99ad2e95e99f9c3f93aebec2efabe763e633eacd3b8fd,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
11a4f519bc7a5dea4c45066c65061295d4faf2293665d74e4047d9d4f3ac01b5,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
1489c9e83cc8be24e2d0da418aa9e0e5488d8bada06e3130a1c48a476e1a29f0,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
27a2b5f4353a4a07ec631e81220c31a0d7510b6de0dbba77de902237c90b2a4a,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
32998421aeaa6ccd568b66cf253ac3e4fececde3389042f88ae4e6f5d9b4dee2,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
382fc4f7c07d7c250c2b923447e393a2f64739f7ded1ab2c935a6b0db5c6635a,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
3f772ad2702e0ab8d00399fe9211c12a986974b554f4ed474efadcc85c25e872,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
52dddb9d9a0df3898224fb14420bc2b71e16cc38d4ea728bec1298d10d3b357e,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
5c6ad7c0690ebda9a043268ac7a49bee4d4859f785acb7162d70939b8581c8a4,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
5f014e706a045fa3c05e9758ee8727745bf82aec4ddd496bcf855001a6f3cd7f,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
783681253d9de07d9faa825afc944e835043cb4eb4190f3a2e22144d063bb0bd,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
87ebd6c1d5655b5e9948b7b8ef71201df240131c832bfb9cf339104aab14b6ba,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
9aaec25f6a14695d83c381c04937a177e3c96210cd4f1040e490c72932d1e55e,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
ab83fe8c3d64b3fe7d4a377deb5f9da1acccf550d33e1e46d314f616af7fbe7d,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
