tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1571eb9247d987566f9126b406a9f87e7067f454afd74c6125a92a6d89f159f3,-1,0,1,0.03354232,1691957268,Ticket,bf4b73b508fc41f5d3e5a70ab4b1b25273888d1ecefe7bb42ebfe0101bfcdc6f
1571eb9247d987566f9126b406a9f87e7067f454afd74c6125a92a6d89f159f3,-1,1,1,6.159453,1691957268,Ticket,bf4b73b508fc41f5d3e5a70ab4b1b25273888d1ecefe7bb42ebfe0101bfcdc6f
208a2f689a00bce7cc6999da7f154fd28ff76bcb17d9f48249a52d6a7107176d,-1,1,1,6.159453,1691957268,Ticket,bf4b73b508fc41f5d3e5a70ab4b1b25273888d1ecefe7bb42ebfe0101bfcdc6f
208a2f689a00bce7cc6999da7f154fd28ff76bcb17d9f48249a52d6a7107176d,-1,0,1,0.03354232,1691957268,Ticket,bf4b73b508fc41f5d3e5a70ab4b1b25273888d1ecefe7bb42ebfe0101bfcdc6f
69ce269aa993159e1bab7d98af8320a69e0558771a5a49c489372e3a6f46c60d,-1,1,1,6.159453,1691957268,Ticket,bf4b73b508fc41f5d3e5a70ab4b1b25273888d1ecefe7bb42ebfe0101bfcdc6f
69ce269aa993159e1bab7d98af8320a69e0558771a5a49c489372e3a6f46c60d,-1,0,1,0.03354232,1691957268,Ticket,bf4b73b508fc41f5d3e5a70ab4b1b25273888d1ecefe7bb42ebfe0101bfcdc6f
bf4b73b508fc41f5d3e5a70ab4b1b25273888d1ecefe7bb42ebfe0101bfcdc6f,1,3,1,6.159453,1691956682,Regular,1571eb9247d987566f9126b406a9f87e7067f454afd74c6125a92a6d89f159f3
bf4b73b508fc41f5d3e5a70ab4b1b25273888d1ecefe7bb42ebfe0101bfcdc6f,1,1,1,6.159453,1691956682,Regular,208a2f689a00bce7cc6999da7f154fd28ff76bcb17d9f48249a52d6a7107176d
bf4b73b508fc41f5d3e5a70ab4b1b25273888d1ecefe7bb42ebfe0101bfcdc6f,1,4,1,0.03354232,1691956682,Regular,69ce269aa993159e1bab7d98af8320a69e0558771a5a49c489372e3a6f46c60d
bf4b73b508fc41f5d3e5a70ab4b1b25273888d1ecefe7bb42ebfe0101bfcdc6f,1,5,1,6.159453,1691956682,Regular,69ce269aa993159e1bab7d98af8320a69e0558771a5a49c489372e3a6f46c60d
bf4b73b508fc41f5d3e5a70ab4b1b25273888d1ecefe7bb42ebfe0101bfcdc6f,1,2,1,0.03354232,1691956682,Regular,1571eb9247d987566f9126b406a9f87e7067f454afd74c6125a92a6d89f159f3
bf4b73b508fc41f5d3e5a70ab4b1b25273888d1ecefe7bb42ebfe0101bfcdc6f,1,0,1,0.03354232,1691956682,Regular,208a2f689a00bce7cc6999da7f154fd28ff76bcb17d9f48249a52d6a7107176d
