tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,1,1,0.03162695,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,2,1,7.96865973,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,3,1,0.03162695,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,4,1,7.96865973,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,5,1,0.03162695,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,6,1,7.96865973,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,7,1,0.03162695,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,8,1,7.96865973,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,9,1,0.03162695,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,10,1,7.96865973,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,11,1,0.03162695,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,12,1,7.96865973,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,13,1,0.03162695,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,14,1,7.96865973,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,15,1,0.03162695,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
3068c317195177ef7ae84c146bbc361390d5be13ad3d94c26edb86edf92cf2b0,-1,16,1,7.96865973,1706329523,Regular,4c3ec1f3a012bd8bb79d6d666e866891190ee5b651cf768f4d921489eccbdc55
