tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
615933d9af7031d2fa9d665b97a19b9623fc8c29b69022b2b6054c4fa9e44b18,-1,1,1,3.50167613,1677949935,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
615933d9af7031d2fa9d665b97a19b9623fc8c29b69022b2b6054c4fa9e44b18,-1,0,1,0.03381783,1677949935,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
71e163a54375798bae7388475afa37a50ef06bb641680220e0d3d80fa772458e,-1,0,1,0.03381783,1677949935,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
71e163a54375798bae7388475afa37a50ef06bb641680220e0d3d80fa772458e,-1,1,1,3.50167613,1677949935,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
048199d461b8b82134708fdc5855be819051e6ac80ae7cc0aa862feb1c22808d,-1,0,1,0.03381783,1677949884,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
048199d461b8b82134708fdc5855be819051e6ac80ae7cc0aa862feb1c22808d,-1,1,1,3.50167613,1677949884,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
265e8acf43ee88e0558510d8b771ba451ca85eb3598b670f8228a84aacde9be3,-1,1,1,3.50167613,1677949884,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
265e8acf43ee88e0558510d8b771ba451ca85eb3598b670f8228a84aacde9be3,-1,0,1,0.03381783,1677949884,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
e5fcba6cf94586166dc496a8978b42d6d73caa3878dd683561bb455c0bae39ff,-1,0,1,0.03381783,1677949884,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
e5fcba6cf94586166dc496a8978b42d6d73caa3878dd683561bb455c0bae39ff,-1,1,1,3.50167613,1677949884,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
05f6e0560f13c7b928aaa729e109d9ab44ae1efeae1707587e65bdd36db9dc59,-1,1,1,3.50167613,1677946232,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
05f6e0560f13c7b928aaa729e109d9ab44ae1efeae1707587e65bdd36db9dc59,-1,0,1,0.03381783,1677946232,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
8d35e37839a5e451584d171a5e0bdb3ac3b7dcbe03150e06ca6945f8c0ea8b1d,-1,1,1,3.50167613,1677946232,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
8d35e37839a5e451584d171a5e0bdb3ac3b7dcbe03150e06ca6945f8c0ea8b1d,-1,0,1,0.03381783,1677946232,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
d872bf58a76e311667d18311e3300966fc8ed9e8882a87a0b9f864091928f90e,-1,1,1,3.50167613,1677946232,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
d872bf58a76e311667d18311e3300966fc8ed9e8882a87a0b9f864091928f90e,-1,0,1,0.03381783,1677946232,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
