tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19235c591c6227312d97f4e6fac84c126dead522a5d251094dfc6affc6844a8f,-1,1,1,8.85195866,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
19235c591c6227312d97f4e6fac84c126dead522a5d251094dfc6affc6844a8f,-1,0,1,0.0366311,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
3299c6471dad8c7289dd7609898557412320f3b5e964ffc38796d8e9f98afe5d,-1,0,1,0.0366311,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
3299c6471dad8c7289dd7609898557412320f3b5e964ffc38796d8e9f98afe5d,-1,1,1,8.85195866,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
5b7e737e8358aa44e02cfb8431770ec5e3439bbc7bdfbc6f0eddf1485e124c36,-1,0,1,0.0366311,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
5b7e737e8358aa44e02cfb8431770ec5e3439bbc7bdfbc6f0eddf1485e124c36,-1,1,1,8.85195866,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
6bee6f43695509a6d5b72994c06bd357d01c94e61c5cdf4ebdbea696ba11bcfb,-1,0,1,0.0366311,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
6bee6f43695509a6d5b72994c06bd357d01c94e61c5cdf4ebdbea696ba11bcfb,-1,1,1,8.85195866,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
6c519efaf700fe85e9e4780c756abffba24df4054ca4267160a5e2e9233c1d6d,-1,1,1,8.85195866,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
6c519efaf700fe85e9e4780c756abffba24df4054ca4267160a5e2e9233c1d6d,-1,0,1,0.0366311,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
71e32dac0bd8c8de90ccc3578e5ad724dccfe00a6111d47fda2023808ad573a1,-1,1,1,8.85195866,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
71e32dac0bd8c8de90ccc3578e5ad724dccfe00a6111d47fda2023808ad573a1,-1,0,1,0.0366311,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
7f96188c9e401cf1d8c955bf55c5b85f5be711a9275604c6587f062708884112,-1,1,1,8.85195866,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
