tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
387242c73add20e1217557d3ce297732e68675f1633b5dc77bcb6cc9547c1a9b,-1,0,1,0.03287795,1699735883,Ticket,05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62
387242c73add20e1217557d3ce297732e68675f1633b5dc77bcb6cc9547c1a9b,-1,1,1,8.13591423,1699735883,Ticket,05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62
3d269e956a12b92e2f72af93492d7617e31f0a577a781481f005c3884b96218f,-1,0,1,0.03287795,1699735883,Ticket,05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62
3d269e956a12b92e2f72af93492d7617e31f0a577a781481f005c3884b96218f,-1,1,1,8.13591423,1699735883,Ticket,05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62
9e1f714d557f520b3f75bdb88d28e127c74ff933fb26c984dc0e46ae328d1f74,-1,1,1,8.13591423,1699735883,Ticket,05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62
9e1f714d557f520b3f75bdb88d28e127c74ff933fb26c984dc0e46ae328d1f74,-1,0,1,0.03287795,1699735883,Ticket,05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62
f42bd413460b84f55398595bfb7814a9411450058440ca59cbd061945579baa3,-1,0,1,0.03287795,1699735883,Ticket,05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62
f42bd413460b84f55398595bfb7814a9411450058440ca59cbd061945579baa3,-1,1,1,8.13591423,1699735883,Ticket,05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62
05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62,1,7,1,8.13591423,1699735843,Regular,f42bd413460b84f55398595bfb7814a9411450058440ca59cbd061945579baa3
05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62,1,5,1,8.13591423,1699735843,Regular,387242c73add20e1217557d3ce297732e68675f1633b5dc77bcb6cc9547c1a9b
05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62,1,2,1,0.03287795,1699735843,Regular,9e1f714d557f520b3f75bdb88d28e127c74ff933fb26c984dc0e46ae328d1f74
05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62,1,3,1,8.13591423,1699735843,Regular,9e1f714d557f520b3f75bdb88d28e127c74ff933fb26c984dc0e46ae328d1f74
05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62,1,0,1,0.03287795,1699735843,Regular,3d269e956a12b92e2f72af93492d7617e31f0a577a781481f005c3884b96218f
05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62,1,1,1,8.13591423,1699735843,Regular,3d269e956a12b92e2f72af93492d7617e31f0a577a781481f005c3884b96218f
05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62,1,6,1,0.03287795,1699735843,Regular,f42bd413460b84f55398595bfb7814a9411450058440ca59cbd061945579baa3
05efc25dff0cddb46922289822aec56236bce1d6e4cf408c6e2702ff56882d62,1,4,1,0.03287795,1699735843,Regular,387242c73add20e1217557d3ce297732e68675f1633b5dc77bcb6cc9547c1a9b
