tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,9,1,74.8356148,1674124885,Regular,24232c15782036778ecb00b8835f847804894af12859fda3265e66ee612317bb
24232c15782036778ecb00b8835f847804894af12859fda3265e66ee612317bb,1,0,1,74.8356148,1674059458,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2,-1,3,1,47.00105807,1673001651,Regular,de172d67660ede5fec6617a534e51b0491c32e013252e5454bc0bcffec657a83
de172d67660ede5fec6617a534e51b0491c32e013252e5454bc0bcffec657a83,1,0,1,47.00105807,1672925585,Regular,f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,8,1,54.56928114,1672224034,Regular,a68131f579169515d64523994cb5139d88ea5078fe7fd68428fc968580507ae3
a68131f579169515d64523994cb5139d88ea5078fe7fd68428fc968580507ae3,1,0,1,54.56928114,1672200764,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,9,1,45.90992894,1671965178,Regular,2966da94c6ecf5624086e90a596713095e60f9dd9fcc740860674ce239229b67
2966da94c6ecf5624086e90a596713095e60f9dd9fcc740860674ce239229b67,1,0,1,45.90992894,1671878429,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003,-1,6,1,54.47124112,1671619349,Regular,4346a4799753a45e6914a5c33fb03a548c6651155155648744fe906083f6bd7f
4346a4799753a45e6914a5c33fb03a548c6651155155648744fe906083f6bd7f,1,0,1,54.47124112,1671610820,Regular,6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,5,1,112.81922399,1671446450,Regular,58c544ab4a9368afa08766be6110f5d828730a615945803871e29f7cd5a7d51b
58c544ab4a9368afa08766be6110f5d828730a615945803871e29f7cd5a7d51b,1,0,1,112.81922399,1671395814,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e,-1,2,1,164.71710936,1670841653,Regular,d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538
d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538,1,0,1,164.71710936,1670836284,Regular,e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,87,1,0.3198871,1668422495,Regular,24040f17f09c6ecaa2ac1d8a48390b1be2d0602db8388f3a7366becba2ca4751
24040f17f09c6ecaa2ac1d8a48390b1be2d0602db8388f3a7366becba2ca4751,1,1,1,0.3198871,1668361247,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,87,1,0.63509157,1668336045,Regular,3891ac6228e070c2a02d07064591a0d1d35517cb578f9e790db0448423a7c5b8
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,84,1,0.95031252,1668336045,Regular,c2246524496a6258a20ff1facbd44330c84beb00848e01e71c4f17b691ceaf3f
3891ac6228e070c2a02d07064591a0d1d35517cb578f9e790db0448423a7c5b8,1,1,1,0.63509157,1668311237,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
c2246524496a6258a20ff1facbd44330c84beb00848e01e71c4f17b691ceaf3f,1,1,1,0.95031252,1668272015,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5,-1,89,1,0.21892716,1664793885,Regular,bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,0,1,0.21892716,1664674857,Regular,e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,24,1,5.5398347,1664620902,Regular,f3d51e729d17b262ea163cf63b18649c6399914ae583edc0d0efae7f1fd686df
abcf5bac0e1a1a8c8bf26b5dee7af92524e85444e38ba10da7ae44e844229948,-1,4,1,0.18529956,1664620902,Regular,51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,25,1,0.18529956,1664595975,Regular,abcf5bac0e1a1a8c8bf26b5dee7af92524e85444e38ba10da7ae44e844229948
f3d51e729d17b262ea163cf63b18649c6399914ae583edc0d0efae7f1fd686df,1,0,1,5.5398347,1664555497,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1,-1,29,1,5.53918977,1664534469,Regular,291a443bec058ba3a7850eaeb380e0c838dbe4f119c69767807ec60f2b391392
717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1,-1,28,1,5.53988027,1664534469,Regular,5984c117b24a591fcf4a5a89cff46e175f45f8378ed2d41372b839e1bc0b4a4a
72c8a74380c76ae495f048714693d5c799e780bec105347e58ec01c8272a105e,-1,10,1,0.2795042,1664534469,Regular,c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,36,1,0.2795042,1664506667,Regular,72c8a74380c76ae495f048714693d5c799e780bec105347e58ec01c8272a105e
5984c117b24a591fcf4a5a89cff46e175f45f8378ed2d41372b839e1bc0b4a4a,1,0,1,5.53988027,1664457310,Regular,717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1
291a443bec058ba3a7850eaeb380e0c838dbe4f119c69767807ec60f2b391392,1,0,1,5.53918977,1664454966,Regular,717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1
ed283c09fc1d900b700cfb7dfc670e31df46bed2acfdc5b0807324fb77abf625,-1,16,1,0.29971507,1664448051,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,50,1,0.29971507,1664420510,Regular,ed283c09fc1d900b700cfb7dfc670e31df46bed2acfdc5b0807324fb77abf625
a3dc0e847ba7c59c55c6bc0e164911c8005ecb1d2b8eeb85184cd4fd1fa7b9a4,-1,22,1,0.27176424,1664361707,Regular,a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,101,1,0.27176424,1664331815,Regular,a3dc0e847ba7c59c55c6bc0e164911c8005ecb1d2b8eeb85184cd4fd1fa7b9a4
57d54b57beb92e29c4fef20109c3b9cce0a2bfd7b4b679809e199c9ef9cd7f7a,-1,15,1,0.44754813,1664275394,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
