tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bb1c37b866da44276f3ddfec89aee3c075a79cf0b716c4c41b22fdd6a100e59,-1,1,1,1.97405349,1717515110,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
9bb1c37b866da44276f3ddfec89aee3c075a79cf0b716c4c41b22fdd6a100e59,-1,0,1,0.02600071,1717515110,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
f05c8bb3391b9b705d40a4880c6fa20758c9d4d86cf62075633f9413ac64d027,-1,1,1,1.97405349,1717515110,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
f05c8bb3391b9b705d40a4880c6fa20758c9d4d86cf62075633f9413ac64d027,-1,0,1,0.02600071,1717515110,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
5c8d92159e14e8b93040728901c0fa1cfc5fc63f73f7e770c3000cdfcdcf806e,-1,1,1,1.97405349,1717510307,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
5c8d92159e14e8b93040728901c0fa1cfc5fc63f73f7e770c3000cdfcdcf806e,-1,0,1,0.02600071,1717510307,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
65fd1f947cd98386066315006456640831a1f848933a68ab7a1549cfdee84a76,-1,0,1,0.02600071,1717510307,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
65fd1f947cd98386066315006456640831a1f848933a68ab7a1549cfdee84a76,-1,1,1,1.97405349,1717510307,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
a2753a7d39d02e8c224473f335e709c27ceae77ac08274c36f84d07d8b886724,-1,0,1,0.02600071,1717510307,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
a2753a7d39d02e8c224473f335e709c27ceae77ac08274c36f84d07d8b886724,-1,1,1,1.97405349,1717510307,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
bf10ef069184d051f000d756fd9c545a2d1bf43cf1db7d6095e2476f68d9c557,-1,0,1,0.02600071,1717510307,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
bf10ef069184d051f000d756fd9c545a2d1bf43cf1db7d6095e2476f68d9c557,-1,1,1,1.97405349,1717510307,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
2281d3f86a10d610283261e4b439f4060561d0b18313d64a9aae798884fdfea1,-1,0,1,0.02600071,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
2281d3f86a10d610283261e4b439f4060561d0b18313d64a9aae798884fdfea1,-1,1,1,1.97405349,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
3aeab77703bd48260bf5b1a6fee3fa3611948c1836157fcc141074738b31e50f,-1,0,1,0.02600071,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
3aeab77703bd48260bf5b1a6fee3fa3611948c1836157fcc141074738b31e50f,-1,1,1,1.97405349,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
43b80091fd42a990b87b8cd1d0a68a41456dd862bbe22caffd386bb2a2b6bc6b,-1,0,1,0.02600071,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
43b80091fd42a990b87b8cd1d0a68a41456dd862bbe22caffd386bb2a2b6bc6b,-1,1,1,1.97405349,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
45104c4b6c4d6b60ac65b5539e7aebfff9735afbf5935a27530329e2a7368c36,-1,0,1,0.02600071,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
45104c4b6c4d6b60ac65b5539e7aebfff9735afbf5935a27530329e2a7368c36,-1,1,1,1.97405349,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
64034f66cd76838a3a3775558748d4626e7ea6782d8fce66c0342d6872607d8f,-1,0,1,0.02600071,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
64034f66cd76838a3a3775558748d4626e7ea6782d8fce66c0342d6872607d8f,-1,1,1,1.97405349,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
9df3b496371ec66d832d6e7d5e1669aa9c374c879f1364ea253e6371445ee851,-1,0,1,0.02600071,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
9df3b496371ec66d832d6e7d5e1669aa9c374c879f1364ea253e6371445ee851,-1,1,1,1.97405349,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
c6bf9323444cd48512d2ce157acb2f103602993a0185ea281f1d76122806b46a,-1,1,1,1.97405349,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
c6bf9323444cd48512d2ce157acb2f103602993a0185ea281f1d76122806b46a,-1,0,1,0.02600071,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
d8314f855086b2b995f72f14a8959286ac10d0ceaf2e1923698bf17425347ae4,-1,1,1,1.97405349,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
d8314f855086b2b995f72f14a8959286ac10d0ceaf2e1923698bf17425347ae4,-1,0,1,0.02600071,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
dcbf7c4584b198656cde9207c859fe4c6203cf05d1b9d8da2a65b28c051af367,-1,0,1,0.02600071,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
dcbf7c4584b198656cde9207c859fe4c6203cf05d1b9d8da2a65b28c051af367,-1,1,1,1.97405349,1717510247,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
2c5a23c5e5dcf8446e88667f74c1b78f2e407b9d853e407aac3dce99541cf581,-1,0,1,0.02600071,1717504961,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
2c5a23c5e5dcf8446e88667f74c1b78f2e407b9d853e407aac3dce99541cf581,-1,1,1,1.97405349,1717504961,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
619063e14efdf3e6dd1d7f125d890faabcc1c1ac4d631f1104c966588cfa450d,-1,0,1,0.02600071,1717504961,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
619063e14efdf3e6dd1d7f125d890faabcc1c1ac4d631f1104c966588cfa450d,-1,1,1,1.97405349,1717504961,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
798b7380bc03bc5cc3f1960e46ab8d86965d6c404d05f8336c3359b356e80827,-1,0,1,0.02600071,1717504961,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
798b7380bc03bc5cc3f1960e46ab8d86965d6c404d05f8336c3359b356e80827,-1,1,1,1.97405349,1717504961,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
8f1794b869a2d0548664edfd1cee01d4f6ee23ca64ab1dab908ad325b99b02c8,-1,0,1,0.02600071,1717504961,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
8f1794b869a2d0548664edfd1cee01d4f6ee23ca64ab1dab908ad325b99b02c8,-1,1,1,1.97405349,1717504961,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
95a303ec70bac5e1ab04fa52a3b3d41d9404f4e0d9b68861158572e7117a5d83,-1,1,1,1.97405349,1717504961,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
95a303ec70bac5e1ab04fa52a3b3d41d9404f4e0d9b68861158572e7117a5d83,-1,0,1,0.02600071,1717504961,Ticket,2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,36,1,0.02600071,1717504873,Regular,9df3b496371ec66d832d6e7d5e1669aa9c374c879f1364ea253e6371445ee851
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,37,1,1.97405349,1717504873,Regular,9df3b496371ec66d832d6e7d5e1669aa9c374c879f1364ea253e6371445ee851
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,24,1,0.02600071,1717504873,Regular,2c5a23c5e5dcf8446e88667f74c1b78f2e407b9d853e407aac3dce99541cf581
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,8,1,0.02600071,1717504873,Regular,3aeab77703bd48260bf5b1a6fee3fa3611948c1836157fcc141074738b31e50f
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,9,1,1.97405349,1717504873,Regular,3aeab77703bd48260bf5b1a6fee3fa3611948c1836157fcc141074738b31e50f
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,0,1,0.02600071,1717504873,Regular,65fd1f947cd98386066315006456640831a1f848933a68ab7a1549cfdee84a76
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,10,1,0.02600071,1717504873,Regular,5c8d92159e14e8b93040728901c0fa1cfc5fc63f73f7e770c3000cdfcdcf806e
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,35,1,1.97405349,1717504873,Regular,798b7380bc03bc5cc3f1960e46ab8d86965d6c404d05f8336c3359b356e80827
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,12,1,0.02600071,1717504873,Regular,64034f66cd76838a3a3775558748d4626e7ea6782d8fce66c0342d6872607d8f
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,13,1,1.97405349,1717504873,Regular,64034f66cd76838a3a3775558748d4626e7ea6782d8fce66c0342d6872607d8f
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,34,1,0.02600071,1717504873,Regular,798b7380bc03bc5cc3f1960e46ab8d86965d6c404d05f8336c3359b356e80827
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,26,1,0.02600071,1717504873,Regular,c6bf9323444cd48512d2ce157acb2f103602993a0185ea281f1d76122806b46a
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,31,1,1.97405349,1717504873,Regular,619063e14efdf3e6dd1d7f125d890faabcc1c1ac4d631f1104c966588cfa450d
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,2,1,0.02600071,1717504873,Regular,45104c4b6c4d6b60ac65b5539e7aebfff9735afbf5935a27530329e2a7368c36
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,3,1,1.97405349,1717504873,Regular,45104c4b6c4d6b60ac65b5539e7aebfff9735afbf5935a27530329e2a7368c36
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,30,1,0.02600071,1717504873,Regular,619063e14efdf3e6dd1d7f125d890faabcc1c1ac4d631f1104c966588cfa450d
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,1,1,1.97405349,1717504873,Regular,65fd1f947cd98386066315006456640831a1f848933a68ab7a1549cfdee84a76
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,33,1,1.97405349,1717504873,Regular,9bb1c37b866da44276f3ddfec89aee3c075a79cf0b716c4c41b22fdd6a100e59
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,32,1,0.02600071,1717504873,Regular,9bb1c37b866da44276f3ddfec89aee3c075a79cf0b716c4c41b22fdd6a100e59
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,27,1,1.97405349,1717504873,Regular,c6bf9323444cd48512d2ce157acb2f103602993a0185ea281f1d76122806b46a
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,6,1,0.02600071,1717504873,Regular,bf10ef069184d051f000d756fd9c545a2d1bf43cf1db7d6095e2476f68d9c557
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,23,1,1.97405349,1717504873,Regular,dcbf7c4584b198656cde9207c859fe4c6203cf05d1b9d8da2a65b28c051af367
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,7,1,1.97405349,1717504873,Regular,bf10ef069184d051f000d756fd9c545a2d1bf43cf1db7d6095e2476f68d9c557
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,22,1,0.02600071,1717504873,Regular,dcbf7c4584b198656cde9207c859fe4c6203cf05d1b9d8da2a65b28c051af367
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,29,1,1.97405349,1717504873,Regular,95a303ec70bac5e1ab04fa52a3b3d41d9404f4e0d9b68861158572e7117a5d83
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,18,1,0.02600071,1717504873,Regular,2281d3f86a10d610283261e4b439f4060561d0b18313d64a9aae798884fdfea1
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,5,1,1.97405349,1717504873,Regular,a2753a7d39d02e8c224473f335e709c27ceae77ac08274c36f84d07d8b886724
