tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1368fe6b3e196b74485936341353ffc5c0c2bccdbaf0f311da2af74490945e05,-1,0,1,5.34487331,1678666830,Revocation,9a53a55f07bb3ecb8286126d42df77b3152ddb06b88e2f55b6fe634b69166feb
1e1c1b6fb3c66f5060c04734a5b0da5a182bff5fc8297e84f2a192e29c31461b,-1,1,1,2,1675093990,Vote,019300da45fd03fa3ccd8b1457f1f3a28bed524801cbf58dfa3c7d2662744795
4cd8829d6cf95120e21336253dc2e3591a0b71c7a8eacf77f4651e3bb63fc66c,-1,0,1,2,1674828181,Revocation,0821bab547043f68926f174cc5cc918b9fd9e45d04d52682ca4b1f8fdff802e3
8804a37fef5bc58bff4bb53961629e5d138327142e23325688d09f4006a1933d,-1,1,1,2.50776359,1674637107,Vote,bd1ac4f2d0ba00607e1cf5384afbb94c8676ac5edd6a4df05c43bf9a48d133a0
cced0e4fe1fc3e04c437020fcd5a665fbf67e5874e588be3a0fa8a10cddfe4f5,-1,1,1,2,1674022774,Vote,20d534cfaa2ddfd44e36aefff4bcc7480d96dd19baf379dd11ff935781da3e23
cf639945dd11c7507f7be9ab01e094e72dd8bfc42145cfe79fa874d69bfd8feb,-1,1,1,2,1673001651,Vote,ec546f93d306e955077a4c1f9507386269d043be04cc8895c2a2de93dd9268b1
ce8e1f206e4314dc9a0004fce5d1adaa85a0e63645c99685b26182ed20a8282c,-1,1,1,2,1672993342,Vote,9fc9a01bc5706b27c2cfab8635dcb1f603664c110a915e5756ee4551366457ec
c6c2ac87ec172c57eaba1aae093671ce2f1372ebd6072eedb8d179ca7c053add,-1,1,1,2.1935259,1672665089,Vote,66aaf7f0241b3e71f754298f18471efe14d51b782d70670b79f3745015feb0e3
ec5d59b4d744ed854c1ccfb0ca6ac31146a6213b5a7bd721992bb6219919415f,-1,1,1,2,1672442068,Vote,343ab91d3fb5e4d43739382d1b5efaa6ae7acf782e078d59d9e98cebc9c7b1ba
4bcdebb8cdab740c02e97dd3e8fd3b411593d661ecf0bfa7149ff4049b948907,-1,0,1,2,1672222262,Revocation,a992ea94516e71ca61d935da283e66bac1c83f4db436558674600a99a55a1afe
9edd297c0c0f2dc6b02f29c957b51fef9e4c09d74ce90ac3b32060e6e3935db2,-1,1,1,2,1671882960,Vote,8259e3cb99542c908a580446cae8a5d52a5d0284d912e1fc9a5c65eb5526b3c4
45ef4af76d4ff87605acc382fa7755f7bc0ac630dbea1fda412332c5def1cdf5,-1,1,1,2,1671516009,Vote,2acb6bf9a4afb012b639536077a8c6c5f57cc8b49d2456b2b506b8c465761bca
86fc065cf0362fe5d6545095cbbe554f0dbd7da5fe7e3b3ab0b363217a4471a8,-1,1,1,2.1935259,1671373100,Vote,95a796f63917613a5d0fc4dbd0a0077b28c0469cfe9bb521efd68e46443279d5
070264e652c652bb7482c37ff8dccce542075938d6350e99b88496b4f815a899,-1,1,1,2.1935259,1670833135,Vote,0413ded194119a9a33b3ed2bd1159bef5e4420125f7e01a76de6a01c92ef2f79
266f7e0316bee1879a3508b6f0395556a943edea45264236e98e1bb7312f0789,-1,1,1,2,1670670172,Vote,4c7b71879c13dc55a6c5435b5590dc74b537f076293637890476b0b6c126154b
f339f08b7e535f9c6afac6cdc9b961098e68bd7fab39cfdd744ae95a43384e81,-1,1,1,2.1935259,1670551563,Vote,6c9e091d6a5229820d145895c78591cf4a5ad9075b9afdef452e1dcfacc42105
112da273be285443a4ef166db51631ac4840e7f17524c5be956fdb79ac3f775d,-1,1,1,2,1670215848,Vote,5cc5fd64ba18e2106a5181368b043b8d1b346bd6b1dd45f4c26516e032d67e6b
c194430fc2a422509e027000c732c6d0cb6f3f92f47ab078f04e4b965c2784f7,-1,1,1,2,1670149865,Vote,420d8fbe266625dc5f9d17fb7025b1f4e0e909c1e58ba006b8e6b25511b79628
442863fa760260c71a6727ee817be566c4e9378cce0315ba8a63a841d0577506,-1,1,1,2,1670067041,Vote,f398bed5c7ba9d685983738102f8a457f9f79f875d976bdc9eeb7c55f4559773
f2fd57ccae7fe302ed317ce984ffb8189344adc81fcc14dd7c1ec3caa6b1b030,-1,1,1,2.1935259,1670039573,Vote,24b75243f620eb57575fc9302b7ce2c01792e72d29ef9438f46709d2210456de
f7a4f9ed7486b4ce2798d724d34a17b20b5b51875bae5d3594c0109d039c0090,-1,1,1,2,1669898154,Vote,271fbb67e29684695cce3c0c185d9cf85891a307b798866f861efaef7ee3a29a
e50dde1f4cdc6bdc47807327f9679a9a1dd8d98519c02767688eb35c8efac62b,-1,1,1,2,1669887755,Vote,6a2aa04d5a8dceda4bf7f62f24087712bd2b2d9374dc20b0a1ff355a959b9142
5e6d5d9093747dbba45c9428506a80c56d0d5b2f2d53279a56c79ec1a786bb67,-1,1,1,2.1935259,1669737119,Vote,4560a371fb02ca9749e4975739bf8bdc2254aaa0dcc429ff1a5666be86af32b3
eed5fee1717047680df8065fae0240f997e2a03dd686e07e13bdb41096cf98e8,-1,1,1,5.34487331,1669698283,Vote,5b39840b7fb9898cf1f5fbd21281fbf1a3661202e1a6fecf710828b64e7715b7
0611ab4e408aa819b38f72aaa7bcb7fd44820984af6ecb3dfa40415c0d95daad,-1,1,1,2.06882951,1669693255,Vote,ba2e996f0669f49d71115a660054b74cf133fe89042d4bdfd0444a4f5f66c2ad
b24675f57e033c8798c913a2fc0c74c24223260f10d0cc1d99f9f2c59b06b8e8,-1,1,1,4.66745179,1669555989,Vote,c9454bd2b15bb11f480009db01b3fddc0551b39773d765e840aa88e707e2995c
fef6e610b8c5599bd8efe351bff395284264a522057e5c5bfc89c225f52aa705,-1,1,1,2,1669456792,Vote,773385de9281797411b9fa510fee2de05014f92b5c2f143eb36702d296fb3c2f
d2b5073c5f86236e1c63a7aada0fb580001013761ce6081044ba5988ebd51400,-1,1,1,5.34487331,1669453643,Vote,d58c5bc0004e7a7585d001ced9c888eebda04fd732c5e86c85ce3eca67f69ff5
918badfd27f8f92978374da302f92dd253eb8c9c9ac91bd2fed2442c4ec0183b,-1,1,1,2.50776359,1669440039,Vote,4f220659c293cb2fc5855b876ecc12007575ac9ebd6588e755184930761af05f
b86793dc879a382aa1ed10eb138850ab3fb7eb69efa2d5045a40869a78f05b50,-1,1,1,2,1669131941,Vote,b228dcaf27896ed1ee54a8606f268be63b4a5550c07f105dcd6ac935958913a2
b2d4bec81d57d6c623654fd88c995a0ed212d28daa9c3161cebe05c6cd49e28d,-1,1,1,2,1669098417,Vote,b67af5dba2d018fbd32faf4adea1e0896cb88f8a210df637156ad4bc918a5f04
4401a6d1e97c00caa8a4dd2107561ebd6dd24ad1b69ff6029edc0a9f0b018e68,-1,1,1,2.1935259,1669094022,Vote,e0a191c79b9d2138bb55c146b11327edf97df20ccbe5a82f19abc11b9f5414ed
1506d4ce2844b2101b6059601bb8045dbb3a4567b33c205bb5bed0fcfdc6e125,-1,1,1,4.66745179,1668931928,Vote,92ab615eda29b627541840d53f3f240241f116c599049eb091e9fc5844d34522
8e4e16f9eac481ffb679e07815f009c6e2cfd9a5f76bbf7c75f12774cb2216e8,-1,1,1,2.1935259,1668915762,Vote,4ca6fd7eb74bd670f72ef73db2b99945113228a55c6e001470cb6ce8c9991558
8ffa3b95ed0d94d0136556a34ca492f90b4f3563988e85d4ca11f65bd1234ef8,-1,1,1,2,1668865086,Vote,120d3e71e7197ae282c0b721eaa83fbb76600101363be285aa2d68b848747b6b
e1773bff9eb5aa72a2079b6d9faac991a0ad953b5fc1d7b1c74edd5ac4111e3e,-1,1,1,2.31937524,1668863544,Vote,7c07b4bfe5f8fc0cab825a41a38095f37df693661d8ec956eb123632b1870320
03bbb3428199fff7df597fb882f15b4d505a066422a042d201a156f7d033e1a5,-1,1,1,2,1668766135,Vote,92ff873b2c35b8730831c979fb2c5f4fc6c6a9d070155d7f4ded6560ed9d3e3a
d4c17d5c02c8a4dca529d41f6bbc3a45b0e452e6b95af5984bbbc1f84256fd81,-1,1,1,2.1935259,1668703173,Vote,8fbcee3f3bd389d446a5ac1b0687ffe405e38c39e54337d8c05ff967915d3651
f9c0f1de4652ed4b8efe15e7833d251cc9dea5b7cf09ed4105c4501c4886bfca,-1,1,1,2,1668589604,Vote,4501de230a34141e3d71029cad72245dbc33f718a750fa265c3bd7dbd077670f
b455d713cac63a4c78d2a119619168445d5d0cc59d875653517c84519ee612ac,-1,1,1,2,1668588532,Vote,63d0c7dfcc278a014e0c66e14e353f4e2338beb12d3cc37e29d9c6ee9be69ed0
2398115a0bfa8039eb1c9d1e169220ecf0b9149d75dc633da1f10b9ff762c27a,-1,1,1,2.50776359,1668490465,Vote,29354f9a602110f195f05d590c432e95bbc9968d286cb6c5119676bbfdab95c8
d7cac5a41bb118edfe40e32f5ac67511bbcfbd813dc08e8bc9c717661e8f8cbd,-1,1,1,2.1935259,1668414606,Vote,4577c7414e1986ee189694f705615a13fe1499faa0092512e91aa646ab97f979
550f3b8505a99a7f66c8c09b4c7f786006e24034161c106a16709887ce9063e8,-1,1,1,2,1668401970,Vote,a21ec2906bdfab437410e93594f595fd424a014bf3259ff4cad2f39bc952ae1d
