tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c,-1,11,1,0.02600071,1717598507,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c,-1,16,1,1.97405349,1717598507,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c,-1,15,1,0.02600071,1717598507,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c,-1,14,1,1.97405349,1717598507,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c,-1,13,1,0.02600071,1717598507,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c,-1,12,1,1.97405349,1717598507,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
01f56564c29d1d4acacd42913c157c49564be319e5adb1242416e79cd5d9e5bc,-1,0,1,0.02600071,1717585034,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
01f56564c29d1d4acacd42913c157c49564be319e5adb1242416e79cd5d9e5bc,-1,1,1,1.97405349,1717585034,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
9d94fb1df5dc2bb7bc2d690ef49969d6692d88f39fcd2a779affd5c7daba0f76,-1,1,1,1.97405349,1717585034,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
9d94fb1df5dc2bb7bc2d690ef49969d6692d88f39fcd2a779affd5c7daba0f76,-1,0,1,0.02600071,1717585034,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
fc16ff3e4573b68205e122334649234d4040eec85ead8685564fa388be3cc6ef,-1,1,1,1.97405349,1717585034,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
fc16ff3e4573b68205e122334649234d4040eec85ead8685564fa388be3cc6ef,-1,0,1,0.02600071,1717585034,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
1f83f9c5be991a7b30faf4255cc2256e2556e872ab6c3c99362b45fdf77d4cf9,-1,1,1,1.97405349,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
1f83f9c5be991a7b30faf4255cc2256e2556e872ab6c3c99362b45fdf77d4cf9,-1,0,1,0.02600071,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
66db38e32a52eca1086cafd2703a56929888ce3def4f4a5e25361f3c1f06164a,-1,1,1,1.97405349,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
66db38e32a52eca1086cafd2703a56929888ce3def4f4a5e25361f3c1f06164a,-1,0,1,0.02600071,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
6d4739c7956a2797979b2f2c3cf17e5e53b8a0273e630e1f4c79b6e7797328fb,-1,0,1,0.02600071,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
6d4739c7956a2797979b2f2c3cf17e5e53b8a0273e630e1f4c79b6e7797328fb,-1,1,1,1.97405349,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
