tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
501f3b1919536b36aad40a3644126ae80b2bdca6f499b02bdde985dc5587bcc5,-1,0,1,2.65962499,1665301952,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
90d52365db6f9cfeca63bfeb5c62397cde82dc1b5b2196ae8c7e511b53ed8ee7,-1,0,1,2.65962499,1665301928,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
01adf9a727622a197a42ea033a588a8e69d7d944d27bd68d45cf2f52fe8f1cac,-1,0,1,2.65962499,1665301910,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
55d0744f4760e6f21d7cfa3ef025ed11d155fc6e5fe2eb089788bb8aa1cc4f71,-1,0,1,2.65962499,1665301910,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
ff63981929ca1b077dd9bbd9195b47e544b32a636bb0eee115d93b60f33fb002,-1,0,1,2.65962499,1665301910,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
17291679f1c80107805510e0764a17a584629ef28cc2c8d2ce52299483578627,-1,0,1,2.65962499,1665300966,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
e8cd9efd31548baf394dbe515d7e6f156b2e605aa6c8be4f032c3ebda1c2c19e,-1,0,1,2.65962499,1665300952,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
1ca5b14dab70dd77560ad0d584f0b784e505a65cf5e81c1a6ccadd9df2b21094,-1,0,1,2.65962499,1665299610,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
27dda0ff384412d9457384d104c4f46b76de3b2893c29eb4550f7693b78721f7,-1,0,1,2.65962499,1665296634,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
d0cd0cdc42fb360d9a126b08bbab06b37851cb7c4a9e5fde4361fb4f9870e661,-1,0,1,2.65962499,1665296634,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
f0c62c590d0f7908affa0cd778235d8265b7cc8c51e2b2311f7b608c0e2735c1,-1,0,1,2.65962499,1665296634,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
27406af7bcf2ec1da3ff18d4713605bef1e8337a5bb9d95e912cb737779921fb,-1,0,1,2.65962499,1665296610,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4803814bae1fe898c2987a3b1ea842f45c5ec2cef3ed270d59695a02496d2fd6,-1,0,1,2.65962499,1665296610,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
d221925bbc90f6003fe0294cae988914c4156cd4b8190c2c86ef1b722de2ba63,-1,0,1,2.65962499,1665296567,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
2de883682f9d6c8133253991a413951b4cbcaedcd26599fdf4d7f1facefd14ad,-1,0,1,2.65962499,1665296137,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
c0198881f2c078ea33862bd3057eaa66b6c8fa858601a325e9a5375c2274e6f3,-1,0,1,2.65962499,1665296137,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
205b6b7a2e251c3dc3f2f52bde80fb382ac6a20a126d1052d81fe9fd9258b4ec,-1,0,1,2.65962499,1665295602,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
8d8859ae468b1fbfc18633f2c8139559e1b3e74a3217c8f58aa861fbe875b934,-1,0,1,2.65962499,1665295602,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
66bf23483ec22bbcc7bc14cd8cbdd27b82ac2461db0fe384ba276e719f8dde8c,-1,0,1,2.65962499,1665295577,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
cd57f6803c44e3bc2ec4acd825e59641452a5e9e3c9ef12905c5fe26d5289f24,-1,0,1,2.65962499,1665295577,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
23808e63bbcdef67b683c92bfa837c88b7ddb0a7072200a1db74e704067ce348,-1,0,1,2.65962499,1665294437,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
9df3209ce13caf9fad7aabbcca771e1d415cc79c455d4acfa2daa2dd74e4e8cd,-1,0,1,2.65962499,1665294255,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
1cb7f7cabda2103f70bc1360bc0ef1590b4f22fd1752eaf1f8bd0e35771b1967,-1,0,1,2.65962499,1665293888,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
e6897c48b29fd4aea471ae0d0da09e44f87553b3aefd6302765c6868e07e5c9b,-1,0,1,2.65962499,1665292690,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
