tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,31,1,1.97405349,1717502373,Regular,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,30,1,0.02600071,1717502373,Regular,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,28,1,0.02600071,1717502373,Regular,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,35,1,1.97405349,1717502373,Regular,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,34,1,0.02600071,1717502373,Regular,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,29,1,1.97405349,1717502373,Regular,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,33,1,1.97405349,1717502373,Regular,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,32,1,0.02600071,1717502373,Regular,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
093aad56d3cbf272dcc3e492dcb2d6ff295b2e0fe4bbf26933e51b722959aa54,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
093aad56d3cbf272dcc3e492dcb2d6ff295b2e0fe4bbf26933e51b722959aa54,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
0d1fcbce12b014bc26315e2b504f21ec4c3e2b11c88a21b9f21e9cf423f1d56e,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
0d1fcbce12b014bc26315e2b504f21ec4c3e2b11c88a21b9f21e9cf423f1d56e,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
2701a5fa02b84e6761e1a9572c6acee272a41c1dcc417637d29e628bd188e702,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
2701a5fa02b84e6761e1a9572c6acee272a41c1dcc417637d29e628bd188e702,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
2e2db3941ff63625e48a6011be89525b4e0582955ec5ad8c4560ed1d1214903d,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
2e2db3941ff63625e48a6011be89525b4e0582955ec5ad8c4560ed1d1214903d,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
369dccf76aa6ccea1b41d84c40f1f185d031afe02f3106bb68fa0777dde3d9f7,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
369dccf76aa6ccea1b41d84c40f1f185d031afe02f3106bb68fa0777dde3d9f7,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
526d16fef51d58013e391146b079dcc4b29b206008c1c8a864a457c7a78fb3c6,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
526d16fef51d58013e391146b079dcc4b29b206008c1c8a864a457c7a78fb3c6,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
56a0c37602fb7efb795d412064211507659e7f94f4ac5754b7e48962bc35a00d,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
56a0c37602fb7efb795d412064211507659e7f94f4ac5754b7e48962bc35a00d,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
5da2873bc2fa01362958d66315ec03e78482d085c10a30480660e1e3852c741b,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
5da2873bc2fa01362958d66315ec03e78482d085c10a30480660e1e3852c741b,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
874ab1da1dc51e467a5c24bebc1c185202af72d8a70cec23d4324b5d36b39191,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
874ab1da1dc51e467a5c24bebc1c185202af72d8a70cec23d4324b5d36b39191,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
8fcb382ff133bbdcd85e4cc8668acfd4acbc550bf64cba8826c172d836a4f5f6,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
8fcb382ff133bbdcd85e4cc8668acfd4acbc550bf64cba8826c172d836a4f5f6,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
d50b86bbab6416343d8887c1e4d13ecce3ff5dbf9053af834900e0e3a9728b9c,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
d50b86bbab6416343d8887c1e4d13ecce3ff5dbf9053af834900e0e3a9728b9c,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
df33c6a6767142c3f4b64304bb3a871884f2b00b3df34f207d2c7326801795c7,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
df33c6a6767142c3f4b64304bb3a871884f2b00b3df34f207d2c7326801795c7,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
ebb0a30484e5bc336a82a18646438eb46e95ae00dcdfbcd022b0072f75f449b9,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
ebb0a30484e5bc336a82a18646438eb46e95ae00dcdfbcd022b0072f75f449b9,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
f76fb3df22525f7ce85297562398547e2695659f4752265da6535e9eb0c72367,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
f76fb3df22525f7ce85297562398547e2695659f4752265da6535e9eb0c72367,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
fa0ccd9a85a7f477c9f74c434a30cb0bc94760c15d4889f539bca3f7eaa17ed2,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
fa0ccd9a85a7f477c9f74c434a30cb0bc94760c15d4889f539bca3f7eaa17ed2,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
fbe608f277d94ff730888259249493ad64e925fea8add5b5588c8816546af0d9,-1,1,1,1.97405349,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
fbe608f277d94ff730888259249493ad64e925fea8add5b5588c8816546af0d9,-1,0,1,0.02600071,1717477867,Ticket,0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,16,1,0.02600071,1717477532,Regular,fbe608f277d94ff730888259249493ad64e925fea8add5b5588c8816546af0d9
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,11,1,1.97405349,1717477532,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,24,1,0.02600071,1717477532,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,25,1,1.97405349,1717477532,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,26,1,0.02600071,1717477532,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,27,1,1.97405349,1717477532,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,36,1,0.02600071,1717477532,Regular,093aad56d3cbf272dcc3e492dcb2d6ff295b2e0fe4bbf26933e51b722959aa54
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,38,1,0.02600071,1717477532,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,39,1,1.97405349,1717477532,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,32,1,0.02600071,1717477532,Regular,ebb0a30484e5bc336a82a18646438eb46e95ae00dcdfbcd022b0072f75f449b9
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,33,1,1.97405349,1717477532,Regular,ebb0a30484e5bc336a82a18646438eb46e95ae00dcdfbcd022b0072f75f449b9
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,37,1,1.97405349,1717477532,Regular,093aad56d3cbf272dcc3e492dcb2d6ff295b2e0fe4bbf26933e51b722959aa54
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,6,1,0.02600071,1717477532,Regular,f76fb3df22525f7ce85297562398547e2695659f4752265da6535e9eb0c72367
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,7,1,1.97405349,1717477532,Regular,f76fb3df22525f7ce85297562398547e2695659f4752265da6535e9eb0c72367
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,22,1,0.02600071,1717477532,Regular,0d1fcbce12b014bc26315e2b504f21ec4c3e2b11c88a21b9f21e9cf423f1d56e
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,23,1,1.97405349,1717477532,Regular,0d1fcbce12b014bc26315e2b504f21ec4c3e2b11c88a21b9f21e9cf423f1d56e
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,18,1,0.02600071,1717477532,Regular,2701a5fa02b84e6761e1a9572c6acee272a41c1dcc417637d29e628bd188e702
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,19,1,1.97405349,1717477532,Regular,2701a5fa02b84e6761e1a9572c6acee272a41c1dcc417637d29e628bd188e702
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,14,1,0.02600071,1717477532,Regular,df33c6a6767142c3f4b64304bb3a871884f2b00b3df34f207d2c7326801795c7
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,15,1,1.97405349,1717477532,Regular,df33c6a6767142c3f4b64304bb3a871884f2b00b3df34f207d2c7326801795c7
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,8,1,0.02600071,1717477532,Regular,8fcb382ff133bbdcd85e4cc8668acfd4acbc550bf64cba8826c172d836a4f5f6
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,9,1,1.97405349,1717477532,Regular,8fcb382ff133bbdcd85e4cc8668acfd4acbc550bf64cba8826c172d836a4f5f6
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,2,1,0.02600071,1717477532,Regular,fa0ccd9a85a7f477c9f74c434a30cb0bc94760c15d4889f539bca3f7eaa17ed2
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,3,1,1.97405349,1717477532,Regular,fa0ccd9a85a7f477c9f74c434a30cb0bc94760c15d4889f539bca3f7eaa17ed2
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,4,1,0.02600071,1717477532,Regular,2e2db3941ff63625e48a6011be89525b4e0582955ec5ad8c4560ed1d1214903d
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,5,1,1.97405349,1717477532,Regular,2e2db3941ff63625e48a6011be89525b4e0582955ec5ad8c4560ed1d1214903d
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,34,1,0.02600071,1717477532,Regular,d50b86bbab6416343d8887c1e4d13ecce3ff5dbf9053af834900e0e3a9728b9c
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,35,1,1.97405349,1717477532,Regular,d50b86bbab6416343d8887c1e4d13ecce3ff5dbf9053af834900e0e3a9728b9c
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,12,1,0.02600071,1717477532,Regular,874ab1da1dc51e467a5c24bebc1c185202af72d8a70cec23d4324b5d36b39191
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,13,1,1.97405349,1717477532,Regular,874ab1da1dc51e467a5c24bebc1c185202af72d8a70cec23d4324b5d36b39191
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,20,1,0.02600071,1717477532,Regular,369dccf76aa6ccea1b41d84c40f1f185d031afe02f3106bb68fa0777dde3d9f7
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,21,1,1.97405349,1717477532,Regular,369dccf76aa6ccea1b41d84c40f1f185d031afe02f3106bb68fa0777dde3d9f7
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,30,1,0.02600071,1717477532,Regular,526d16fef51d58013e391146b079dcc4b29b206008c1c8a864a457c7a78fb3c6
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,31,1,1.97405349,1717477532,Regular,526d16fef51d58013e391146b079dcc4b29b206008c1c8a864a457c7a78fb3c6
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,0,1,0.02600071,1717477532,Regular,5da2873bc2fa01362958d66315ec03e78482d085c10a30480660e1e3852c741b
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,1,1,1.97405349,1717477532,Regular,5da2873bc2fa01362958d66315ec03e78482d085c10a30480660e1e3852c741b
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,28,1,0.02600071,1717477532,Regular,56a0c37602fb7efb795d412064211507659e7f94f4ac5754b7e48962bc35a00d
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,29,1,1.97405349,1717477532,Regular,56a0c37602fb7efb795d412064211507659e7f94f4ac5754b7e48962bc35a00d
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,10,1,0.02600071,1717477532,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
0cac66fdd22ffd9ba49a6ce43bfe246ae5e86686c942de4289a0685521f6ce39,1,17,1,1.97405349,1717477532,Regular,fbe608f277d94ff730888259249493ad64e925fea8add5b5588c8816546af0d9
