tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ba366f53da5b880967025e2821b7d3344d6346ef0829db5b97067be344abff,-1,1,1,5.35544508,1697998904,Ticket,93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed
02ba366f53da5b880967025e2821b7d3344d6346ef0829db5b97067be344abff,-1,0,1,0.03228622,1697998904,Ticket,93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed
1294aeeaa3e006b143512c4ea9b13ef56908ab4c5eee975b4ebadf77f6ab6b81,-1,0,1,0.03228622,1697998904,Ticket,93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed
1294aeeaa3e006b143512c4ea9b13ef56908ab4c5eee975b4ebadf77f6ab6b81,-1,1,1,5.35544508,1697998904,Ticket,93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed
4b59f0352d8d249ccdf036db958a0e06c0f36b0fd0e0051184b9a9fe78598e4e,-1,0,1,0.03228622,1697998904,Ticket,93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed
4b59f0352d8d249ccdf036db958a0e06c0f36b0fd0e0051184b9a9fe78598e4e,-1,1,1,5.35544508,1697998904,Ticket,93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed
fda9ffc295ebed2d271f095a9365b632b1a383f58fd45a0afc37f5201c2e29a5,-1,1,1,5.35544508,1697998904,Ticket,93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed
fda9ffc295ebed2d271f095a9365b632b1a383f58fd45a0afc37f5201c2e29a5,-1,0,1,0.03228622,1697998904,Ticket,93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed
93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed,1,1,1,5.35544508,1697998690,Regular,fda9ffc295ebed2d271f095a9365b632b1a383f58fd45a0afc37f5201c2e29a5
93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed,1,7,1,5.35544508,1697998690,Regular,4b59f0352d8d249ccdf036db958a0e06c0f36b0fd0e0051184b9a9fe78598e4e
93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed,1,4,1,0.03228622,1697998690,Regular,02ba366f53da5b880967025e2821b7d3344d6346ef0829db5b97067be344abff
93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed,1,5,1,5.35544508,1697998690,Regular,02ba366f53da5b880967025e2821b7d3344d6346ef0829db5b97067be344abff
93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed,1,2,1,0.03228622,1697998690,Regular,1294aeeaa3e006b143512c4ea9b13ef56908ab4c5eee975b4ebadf77f6ab6b81
93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed,1,3,1,5.35544508,1697998690,Regular,1294aeeaa3e006b143512c4ea9b13ef56908ab4c5eee975b4ebadf77f6ab6b81
93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed,1,0,1,0.03228622,1697998690,Regular,fda9ffc295ebed2d271f095a9365b632b1a383f58fd45a0afc37f5201c2e29a5
93aa1452fac9b443923620727f4c1691e20be89b7697c7f43e6389b25e6738ed,1,6,1,0.03228622,1697998690,Regular,4b59f0352d8d249ccdf036db958a0e06c0f36b0fd0e0051184b9a9fe78598e4e
