tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,20,1,0.02621527,1715715571,Regular,164c70aaabf7451fb0c551738cdbc7345e7d8e11f4cd328596e7c70b2af5de24
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,21,1,1.97383893,1715715571,Regular,164c70aaabf7451fb0c551738cdbc7345e7d8e11f4cd328596e7c70b2af5de24
0017f02e36f780b7098cc39f9fd5f63b7aa6f5b331005f94b4e90902dd731c59,-1,1,1,1.97383893,1715699492,Ticket,164c70aaabf7451fb0c551738cdbc7345e7d8e11f4cd328596e7c70b2af5de24
0017f02e36f780b7098cc39f9fd5f63b7aa6f5b331005f94b4e90902dd731c59,-1,0,1,0.02621527,1715699492,Ticket,164c70aaabf7451fb0c551738cdbc7345e7d8e11f4cd328596e7c70b2af5de24
95b1483e021851ab98421cb487a53836eecb910fd0a0bdda7154791ab8cf7c87,-1,1,1,1.97383893,1715699492,Ticket,164c70aaabf7451fb0c551738cdbc7345e7d8e11f4cd328596e7c70b2af5de24
95b1483e021851ab98421cb487a53836eecb910fd0a0bdda7154791ab8cf7c87,-1,0,1,0.02621527,1715699492,Ticket,164c70aaabf7451fb0c551738cdbc7345e7d8e11f4cd328596e7c70b2af5de24
164c70aaabf7451fb0c551738cdbc7345e7d8e11f4cd328596e7c70b2af5de24,1,5,1,1.97383893,1715684857,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
164c70aaabf7451fb0c551738cdbc7345e7d8e11f4cd328596e7c70b2af5de24,1,2,1,0.02621527,1715684857,Regular,0017f02e36f780b7098cc39f9fd5f63b7aa6f5b331005f94b4e90902dd731c59
164c70aaabf7451fb0c551738cdbc7345e7d8e11f4cd328596e7c70b2af5de24,1,3,1,1.97383893,1715684857,Regular,0017f02e36f780b7098cc39f9fd5f63b7aa6f5b331005f94b4e90902dd731c59
164c70aaabf7451fb0c551738cdbc7345e7d8e11f4cd328596e7c70b2af5de24,1,0,1,0.02621527,1715684857,Regular,95b1483e021851ab98421cb487a53836eecb910fd0a0bdda7154791ab8cf7c87
164c70aaabf7451fb0c551738cdbc7345e7d8e11f4cd328596e7c70b2af5de24,1,1,1,1.97383893,1715684857,Regular,95b1483e021851ab98421cb487a53836eecb910fd0a0bdda7154791ab8cf7c87
164c70aaabf7451fb0c551738cdbc7345e7d8e11f4cd328596e7c70b2af5de24,1,4,1,0.02621527,1715684857,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
