tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b493dc927693c52af08b43ac8c8c244f955ce0448d7b3382b175fb1f4d646a,-1,1,1,2.74734325,1719828798,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
36b493dc927693c52af08b43ac8c8c244f955ce0448d7b3382b175fb1f4d646a,-1,0,1,0.02708707,1719828798,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
705a1c0a09e4102fec9d4d560338c64fb8dbc0452b3840dc9d6bb311f286bfd1,-1,1,1,2.74734325,1719828798,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
705a1c0a09e4102fec9d4d560338c64fb8dbc0452b3840dc9d6bb311f286bfd1,-1,0,1,0.02708707,1719828798,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
9b547d672d872069bfbe5e12551dd3c8503c56a1206b0cbd5eafee009dfb685d,-1,0,1,0.02708707,1719828798,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
9b547d672d872069bfbe5e12551dd3c8503c56a1206b0cbd5eafee009dfb685d,-1,1,1,2.74734325,1719828798,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
9e7f9e92d324a7524ccbb5d98520f13ee96b6264b449eeba24ee74b1c56a59bf,-1,1,1,2.74734325,1719828798,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
9e7f9e92d324a7524ccbb5d98520f13ee96b6264b449eeba24ee74b1c56a59bf,-1,0,1,0.02708707,1719828798,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
fa5dda37f1cf201cfc34dc46ed2b69ab596704fc56595afe18c8908a914d101a,-1,0,1,0.02708707,1719828798,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
fa5dda37f1cf201cfc34dc46ed2b69ab596704fc56595afe18c8908a914d101a,-1,1,1,2.74734325,1719828798,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
