tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a463211826c08c2ec75b90d1d96aafdeb4eb7a13841d27def0a5bd4b57be5ff,1,23,1,33.30802419,1717729780,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fccdef6bf0e629702e72eb0f4889c388926c3db5edf68eb0a84d229639675f2,1,6,1,21.33794289,1717645681,Regular,0000000000000000000000000000000000000000000000000000000000000000
7da04a0472201d2b40a2fce5c8b7fe81d40bbb8c3aa0de985ca13de259e2b448,1,21,1,29.67787136,1717556655,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c673069451b7e8cfa522fb1ac32a8213ec55d6db8cb4b9c9164a1b88c8b31a5,1,18,1,29.47757092,1717470383,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8b46067d7c440171fe1b0ea032b906b8defe33f1c31486084a12bdbcc9714d5,1,26,1,31.47107293,1717384104,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1c52aad3792a428aea2a2f98bdac109a7949e0132087cafbcb6c6cbb2cf6522,1,17,1,32.51924565,1717302404,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5,1,19,1,29.53961336,1717211116,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,11,1,27.05106335,1717124887,Regular,0000000000000000000000000000000000000000000000000000000000000000
4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c,1,11,1,19.43844552,1717039226,Regular,0000000000000000000000000000000000000000000000000000000000000000
f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3,1,22,1,30.55996368,1716949932,Regular,0000000000000000000000000000000000000000000000000000000000000000
26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278,1,20,1,30.58831889,1716865798,Regular,0000000000000000000000000000000000000000000000000000000000000000
031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08,1,19,1,18.67718144,1716779168,Regular,0000000000000000000000000000000000000000000000000000000000000000
447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd,1,21,1,30.83839158,1716698243,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb,1,27,1,27.77076847,1716618277,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e,1,29,1,26.46147975,1716520038,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c,1,7,1,25.07436491,1716433609,Regular,0000000000000000000000000000000000000000000000000000000000000000
