tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e6d68cd7b1f017ac0a7eacd81861f01ba98e7e4e407fbe5c9855cc5c88c181,-1,1,1,6.90158167,1695048192,Ticket,b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4
74e6d68cd7b1f017ac0a7eacd81861f01ba98e7e4e407fbe5c9855cc5c88c181,-1,0,1,0.03317983,1695048192,Ticket,b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4
baf060cbf14a14bc6c47bcebd25e7481c54962da163f17fc1ad999e4fe6d161d,-1,1,1,6.90158167,1695048192,Ticket,b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4
baf060cbf14a14bc6c47bcebd25e7481c54962da163f17fc1ad999e4fe6d161d,-1,0,1,0.03317983,1695048192,Ticket,b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4
da9197cc9316a6ce4e52af4b76ee15c4cb760f7adc4ba886bb18b4830dacf78d,-1,0,1,0.03317983,1695048192,Ticket,b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4
da9197cc9316a6ce4e52af4b76ee15c4cb760f7adc4ba886bb18b4830dacf78d,-1,1,1,6.90158167,1695048192,Ticket,b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4
dd33e918de26985add1d776ef9fa0fa24d1bff60fa6e9335901f977ac87d8407,-1,1,1,6.90158167,1695048192,Ticket,b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4
dd33e918de26985add1d776ef9fa0fa24d1bff60fa6e9335901f977ac87d8407,-1,0,1,0.03317983,1695048192,Ticket,b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4
dda512c0f99e214e72c1cafd40f01cbdd61720aafd675f0164cb72ed50d07433,-1,0,1,0.03317983,1695048192,Ticket,b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4
dda512c0f99e214e72c1cafd40f01cbdd61720aafd675f0164cb72ed50d07433,-1,1,1,6.90158167,1695048192,Ticket,b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4
b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4,1,1,1,6.90158167,1695048026,Regular,74e6d68cd7b1f017ac0a7eacd81861f01ba98e7e4e407fbe5c9855cc5c88c181
b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4,1,2,1,0.03317983,1695048026,Regular,dd33e918de26985add1d776ef9fa0fa24d1bff60fa6e9335901f977ac87d8407
b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4,1,9,1,6.90158167,1695048026,Regular,da9197cc9316a6ce4e52af4b76ee15c4cb760f7adc4ba886bb18b4830dacf78d
b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4,1,3,1,6.90158167,1695048026,Regular,dd33e918de26985add1d776ef9fa0fa24d1bff60fa6e9335901f977ac87d8407
b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4,1,4,1,0.03317983,1695048026,Regular,dda512c0f99e214e72c1cafd40f01cbdd61720aafd675f0164cb72ed50d07433
b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4,1,5,1,6.90158167,1695048026,Regular,dda512c0f99e214e72c1cafd40f01cbdd61720aafd675f0164cb72ed50d07433
b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4,1,6,1,0.03317983,1695048026,Regular,baf060cbf14a14bc6c47bcebd25e7481c54962da163f17fc1ad999e4fe6d161d
b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4,1,7,1,6.90158167,1695048026,Regular,baf060cbf14a14bc6c47bcebd25e7481c54962da163f17fc1ad999e4fe6d161d
b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4,1,0,1,0.03317983,1695048026,Regular,74e6d68cd7b1f017ac0a7eacd81861f01ba98e7e4e407fbe5c9855cc5c88c181
b884dc1aec994699ee58db3207ffcb3b60cbd10e137752fb93a429a0e4f846d4,1,8,1,0.03317983,1695048026,Regular,da9197cc9316a6ce4e52af4b76ee15c4cb760f7adc4ba886bb18b4830dacf78d
