tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dcfb0b9869f4217512580cd92957378e4322aacabf2fa8587fe8b23e602faf0,-1,1,1,9.93417042,1677268119,Ticket,2a36fa19c989872c3140e6a99795f8a9a5b4e3f1fc7d63cccc4659fd87732b26
2dcfb0b9869f4217512580cd92957378e4322aacabf2fa8587fe8b23e602faf0,-1,0,1,0.03720114,1677268119,Ticket,2a36fa19c989872c3140e6a99795f8a9a5b4e3f1fc7d63cccc4659fd87732b26
5f7fa8c79426e50932a3d4077fafec4f4bfddaacbf68825d702d8da9755724b8,-1,0,1,0.03720114,1677268119,Ticket,2a36fa19c989872c3140e6a99795f8a9a5b4e3f1fc7d63cccc4659fd87732b26
5f7fa8c79426e50932a3d4077fafec4f4bfddaacbf68825d702d8da9755724b8,-1,1,1,9.93417042,1677268119,Ticket,2a36fa19c989872c3140e6a99795f8a9a5b4e3f1fc7d63cccc4659fd87732b26
e10a82a14a440f3118e6594ed795c8d4d0d5bacf468b0bc4a322d71cc0f82ca2,-1,1,1,9.93417042,1677268119,Ticket,2a36fa19c989872c3140e6a99795f8a9a5b4e3f1fc7d63cccc4659fd87732b26
e10a82a14a440f3118e6594ed795c8d4d0d5bacf468b0bc4a322d71cc0f82ca2,-1,0,1,0.03720114,1677268119,Ticket,2a36fa19c989872c3140e6a99795f8a9a5b4e3f1fc7d63cccc4659fd87732b26
2a36fa19c989872c3140e6a99795f8a9a5b4e3f1fc7d63cccc4659fd87732b26,1,2,1,0.03720114,1677267658,Regular,5f7fa8c79426e50932a3d4077fafec4f4bfddaacbf68825d702d8da9755724b8
2a36fa19c989872c3140e6a99795f8a9a5b4e3f1fc7d63cccc4659fd87732b26,1,5,1,9.93417042,1677267658,Regular,2dcfb0b9869f4217512580cd92957378e4322aacabf2fa8587fe8b23e602faf0
2a36fa19c989872c3140e6a99795f8a9a5b4e3f1fc7d63cccc4659fd87732b26,1,0,1,0.03720114,1677267658,Regular,e10a82a14a440f3118e6594ed795c8d4d0d5bacf468b0bc4a322d71cc0f82ca2
2a36fa19c989872c3140e6a99795f8a9a5b4e3f1fc7d63cccc4659fd87732b26,1,3,1,9.93417042,1677267658,Regular,5f7fa8c79426e50932a3d4077fafec4f4bfddaacbf68825d702d8da9755724b8
2a36fa19c989872c3140e6a99795f8a9a5b4e3f1fc7d63cccc4659fd87732b26,1,1,1,9.93417042,1677267658,Regular,e10a82a14a440f3118e6594ed795c8d4d0d5bacf468b0bc4a322d71cc0f82ca2
2a36fa19c989872c3140e6a99795f8a9a5b4e3f1fc7d63cccc4659fd87732b26,1,4,1,0.03720114,1677267658,Regular,2dcfb0b9869f4217512580cd92957378e4322aacabf2fa8587fe8b23e602faf0
