tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296d5428c24904e8cba0ea14b7d95410ff5810bdbffac5d095c9d0985d6f227f,-1,0,1,6.63180758,1687272066,Ticket,65f4fbf7031e8df1df087f3288b70aa6bf217647432ccb6126ae66b3ca928a9a
492ffb90e79a00db493f77cca6e79a7a1b2406e963d2714d4c49d7a932d067e3,-1,0,1,6.63180758,1687272066,Ticket,65f4fbf7031e8df1df087f3288b70aa6bf217647432ccb6126ae66b3ca928a9a
7f31779473ed4e35d657826f43f9a295ce4b03e895881c5ce10b90d62488219e,-1,0,1,6.63180758,1687272066,Ticket,65f4fbf7031e8df1df087f3288b70aa6bf217647432ccb6126ae66b3ca928a9a
94d4766edd9ec2ef07e834794eec35c082ae1a134fd33cdf72d687b8c1b5a2c6,-1,0,1,6.63180758,1687272066,Ticket,65f4fbf7031e8df1df087f3288b70aa6bf217647432ccb6126ae66b3ca928a9a
9b644e951b15e24a6b760946983dc2ac2c7e6fe3f4d0ab5624882aaf1cb9d6f8,-1,0,1,6.63180758,1687272066,Ticket,65f4fbf7031e8df1df087f3288b70aa6bf217647432ccb6126ae66b3ca928a9a
d7825820516a061be32cc0b14c5cf486730b9826465edf31e9dc33d60f700d7b,-1,0,1,6.63180758,1687272066,Ticket,65f4fbf7031e8df1df087f3288b70aa6bf217647432ccb6126ae66b3ca928a9a
f9d6c895a45422b0c14777bfae1eaf024c98a6ebdf8a8620848ddcac0f68446a,-1,0,1,6.63180758,1687272066,Ticket,65f4fbf7031e8df1df087f3288b70aa6bf217647432ccb6126ae66b3ca928a9a
65f4fbf7031e8df1df087f3288b70aa6bf217647432ccb6126ae66b3ca928a9a,1,5,1,6.63180758,1687271991,Regular,296d5428c24904e8cba0ea14b7d95410ff5810bdbffac5d095c9d0985d6f227f
65f4fbf7031e8df1df087f3288b70aa6bf217647432ccb6126ae66b3ca928a9a,1,1,1,6.63180758,1687271991,Regular,94d4766edd9ec2ef07e834794eec35c082ae1a134fd33cdf72d687b8c1b5a2c6
65f4fbf7031e8df1df087f3288b70aa6bf217647432ccb6126ae66b3ca928a9a,1,4,1,6.63180758,1687271991,Regular,9b644e951b15e24a6b760946983dc2ac2c7e6fe3f4d0ab5624882aaf1cb9d6f8
65f4fbf7031e8df1df087f3288b70aa6bf217647432ccb6126ae66b3ca928a9a,1,3,1,6.63180758,1687271991,Regular,f9d6c895a45422b0c14777bfae1eaf024c98a6ebdf8a8620848ddcac0f68446a
65f4fbf7031e8df1df087f3288b70aa6bf217647432ccb6126ae66b3ca928a9a,1,2,1,6.63180758,1687271991,Regular,7f31779473ed4e35d657826f43f9a295ce4b03e895881c5ce10b90d62488219e
65f4fbf7031e8df1df087f3288b70aa6bf217647432ccb6126ae66b3ca928a9a,1,0,1,6.63180758,1687271991,Regular,d7825820516a061be32cc0b14c5cf486730b9826465edf31e9dc33d60f700d7b
65f4fbf7031e8df1df087f3288b70aa6bf217647432ccb6126ae66b3ca928a9a,1,6,1,6.63180758,1687271991,Regular,492ffb90e79a00db493f77cca6e79a7a1b2406e963d2714d4c49d7a932d067e3
