tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dccd872a6a2de43a5606c59b4d732fba6188546293382f6e26179bf97c7acea,1,2,1,0.04099976,1673845489,Vote,0000000000000000000000000000000000000000000000000000000000000000
f365c4ce5f7f117f0d7cc7f6158d38aae0148552a014c8907634377bf86013d9,1,2,1,0.04065785,1673776805,Vote,0000000000000000000000000000000000000000000000000000000000000000
116d49b4dfc9745bdaa493d9cbb023ca76d4af1f4e072fcf91f0e93926722273,1,2,1,0.04105758,1672977777,Vote,0000000000000000000000000000000000000000000000000000000000000000
17656b85c1aaef3b95b6a8be068896033bab8a3c72db328a8ecda350f1ef8e77,1,2,1,0.04138375,1672655653,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd9025adffeb67bb88eae2a4097a1eecc9fcb8b3dc477bd5849b10d4ee30e62b,1,0,1,0.0332827,1672592454,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1769cf4dcec7387092b723801e48e14ca8e88ac2c3e5f88a954efea7bd1a8958,1,2,1,0.04105758,1671825166,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe67e29b6230157b9e0df852bae36e394582f2581c9d47bbf0a98368ef6ec132,1,2,1,0.04114527,1671598715,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8c3e83ad451582babbe6fad7b9ea3ad1f17047d0fb03e36c802b74d11ec067a,1,2,1,0.04114527,1671498594,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b18d72ab2ef21630a116562e49a3974b5a1060f0df832c23edb8d441c223762,1,0,1,0.03354125,1671129745,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bf0b49bd3b2ba4bb4432021711e58496dff4421f5780f90f8136c669e1cd6be2,1,2,1,0.04114527,1671063064,Vote,0000000000000000000000000000000000000000000000000000000000000000
156548189342ab1b330284c51f5040d0c698ad20d6532303c0704493f6ea8740,1,2,1,0.04114527,1670989790,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbeffef47a452cb91753338cc94c661d2c93dc13d9d737784c18d169f238fe98,1,2,1,0.04114528,1670928024,Vote,0000000000000000000000000000000000000000000000000000000000000000
b867d4843767c03a912bef854b7134bd461accf57a3a7b790746a8ebaea5cc48,1,2,1,0.04147739,1670860151,Vote,0000000000000000000000000000000000000000000000000000000000000000
5853428d799b5546b8c4d75a205bdf352bfb4f8bb881ea3464a52787c9aed839,1,2,1,0.04146981,1670339023,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea91e3c9f8dcece258970c9062e757fc6174d1bde7afff42e7edb84e44e9b0dd,1,2,1,0.04114527,1670213810,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fb2f388751968032eadb985152dcf66c8d540b5d985db8a0a41a52219c6c421,1,2,1,0.04114529,1669988617,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ddeda08613bfe193c0f6bfc1a959a2513fb5e8535314fdbd2f2971ef1ea271c,1,2,1,0.04081876,1669981740,Vote,0000000000000000000000000000000000000000000000000000000000000000
d788556936cc98b4b7ef206bbd62c6ed7b074c563dd6821e4841a89c362a03a7,1,2,1,0.04211731,1669842186,Vote,0000000000000000000000000000000000000000000000000000000000000000
25d86d6e93c1ae62c0142f28feaa5a7dd6979a6f3e736a3cd87d7262531b68d7,1,2,1,0.04123384,1669813571,Vote,0000000000000000000000000000000000000000000000000000000000000000
35dde6d18be2766e9b02caeaa5495c2b679f7432152c65cad3b0770898d8fff4,1,2,1,0.04155673,1669690748,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fe398bd508c211cbd73f4c8a434274f9fc52e5036ff32fd289c90c411996a03,1,2,1,0.04123384,1669647520,Vote,0000000000000000000000000000000000000000000000000000000000000000
da6b4bf6ee5664627fa578174a51d63ab27bec0abdfa720ff706b147b56bf62e,1,2,1,0.04155673,1669555252,Vote,0000000000000000000000000000000000000000000000000000000000000000
256cfadc64d1be261a27f06690a2d493956b36ed25f7e2bdb7cd6dcf370f140b,1,2,1,0.04253633,1669172082,Vote,0000000000000000000000000000000000000000000000000000000000000000
f902ce2f78731ccf0a4ce1915b85ee4a147bfe616a78b7bf81a073d1ef4a0872,1,2,1,0.04188144,1668946935,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e1f1c4912f316f6160f295efb177dc43d6466129b78c77842fa33bc0d0111fb,1,2,1,0.04121914,1668835126,Vote,0000000000000000000000000000000000000000000000000000000000000000
1be551b9f662e9a7f7778faf15cac7ee35125862d92c8ddf7069309901eadc37,1,2,1,0.04090042,1668825986,Vote,0000000000000000000000000000000000000000000000000000000000000000
f33368a385a7636488f3e1ec9715b2849ce40630ef0a7d8b15b2d10c08343764,1,2,1,0.04155673,1668778997,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a5d2a0002b46b5b3aabf9b217c2c06ede2afcd59cc977282d6eaa97abca60cd,1,2,1,0.04123384,1668777259,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c379df42595a98ca6a669af3536a14d7c5f4e0854c3777764b0db97f5b45f71,1,2,1,0.04090042,1668654870,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5ef9a08951a159c55d4b1f041fec6cc3e3b61a38e52fd437581c9750ab06cca,1,2,1,0.04155673,1668428389,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7582581bd7fb7348661a83387997bf80471dc4a350684cbb17a9c1b9906ba53,1,2,1,0.04155673,1668242294,Vote,0000000000000000000000000000000000000000000000000000000000000000
0279b408726f0858ca1438f2b9e95609d7fc75360c378fbc53adff793e8feb7b,1,2,1,0.04155673,1668163833,Vote,0000000000000000000000000000000000000000000000000000000000000000
217a3ad409e65e0ee9f407c96dc48e45aac44e49e1ed3c8da90deac5c710a216,1,2,1,0.04129373,1667880535,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee5fbf81d90dffd442ad7760d5bea39096013528aeb561605fe5497305ee2759,1,2,1,0.0413233,1667845809,Vote,0000000000000000000000000000000000000000000000000000000000000000
af5c223fee1039f2ce9b9d0c9fe80d5f0f94ddd4419135ebb097e96cce988e65,1,2,1,0.04229954,1667563409,Vote,0000000000000000000000000000000000000000000000000000000000000000
588015bdfb3a3fbab5725b8050da28884681c9e28bfe3d7578d18e4a54553826,1,2,1,0.0419723,1667559283,Vote,0000000000000000000000000000000000000000000000000000000000000000
9996c360d4c4b70bd6f524bf5eb4b44d104ee267a2fdc4d3d4003031fd9cbac8,1,2,1,0.04262861,1667508680,Vote,0000000000000000000000000000000000000000000000000000000000000000
81fcae5fa4ab450c6cc2271d8ad5f18fd4d31cf8e4c3e3bd0019b23677f6d780,1,2,1,0.04123227,1667315924,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8abe5508d8c1782b66efbc6aa0ee8ab4035bc27d4d11f9d3f9f28edbed193f5,1,2,1,0.0419723,1666862628,Vote,0000000000000000000000000000000000000000000000000000000000000000
f27efb92ba32ca19ebc1e06d95ea360bb142dc0c1549e5b37fa11b9f2b1688fe,1,2,1,0.04164452,1666714265,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0724d511263067de65b20ea4bd07e30304dc07ae7e6b257fc2ff0e6c13c5a69,1,2,1,0.04161722,1666676369,Vote,0000000000000000000000000000000000000000000000000000000000000000
