tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1515f287fab2e09dedefee3fb58773a84ba43d706915af8147eea7b8de18d39f,-1,1,1,5.74136914,1702212870,Ticket,d0cd1b456e79de23415d2ac54d33dcc71bf1f99e81fe6ba145f4ca49b63f16d0
1515f287fab2e09dedefee3fb58773a84ba43d706915af8147eea7b8de18d39f,-1,0,1,0.03157425,1702212870,Ticket,d0cd1b456e79de23415d2ac54d33dcc71bf1f99e81fe6ba145f4ca49b63f16d0
ad905b60ea8487f7aee9b46616f49f6ca5c9bffa265627eedbda65a1253cdeda,-1,0,1,0.03157425,1702212870,Ticket,d0cd1b456e79de23415d2ac54d33dcc71bf1f99e81fe6ba145f4ca49b63f16d0
ad905b60ea8487f7aee9b46616f49f6ca5c9bffa265627eedbda65a1253cdeda,-1,1,1,5.74136914,1702212870,Ticket,d0cd1b456e79de23415d2ac54d33dcc71bf1f99e81fe6ba145f4ca49b63f16d0
cbaa9ff39600a278f404ef992e1d1af4460b354774062792baadb445ad427a47,-1,0,1,0.03157425,1702212870,Ticket,d0cd1b456e79de23415d2ac54d33dcc71bf1f99e81fe6ba145f4ca49b63f16d0
cbaa9ff39600a278f404ef992e1d1af4460b354774062792baadb445ad427a47,-1,1,1,5.74136914,1702212870,Ticket,d0cd1b456e79de23415d2ac54d33dcc71bf1f99e81fe6ba145f4ca49b63f16d0
d0cd1b456e79de23415d2ac54d33dcc71bf1f99e81fe6ba145f4ca49b63f16d0,1,3,1,5.74136914,1702212703,Regular,cbaa9ff39600a278f404ef992e1d1af4460b354774062792baadb445ad427a47
d0cd1b456e79de23415d2ac54d33dcc71bf1f99e81fe6ba145f4ca49b63f16d0,1,5,1,5.74136914,1702212703,Regular,ad905b60ea8487f7aee9b46616f49f6ca5c9bffa265627eedbda65a1253cdeda
d0cd1b456e79de23415d2ac54d33dcc71bf1f99e81fe6ba145f4ca49b63f16d0,1,0,1,0.03157425,1702212703,Regular,1515f287fab2e09dedefee3fb58773a84ba43d706915af8147eea7b8de18d39f
d0cd1b456e79de23415d2ac54d33dcc71bf1f99e81fe6ba145f4ca49b63f16d0,1,1,1,5.74136914,1702212703,Regular,1515f287fab2e09dedefee3fb58773a84ba43d706915af8147eea7b8de18d39f
d0cd1b456e79de23415d2ac54d33dcc71bf1f99e81fe6ba145f4ca49b63f16d0,1,2,1,0.03157425,1702212703,Regular,cbaa9ff39600a278f404ef992e1d1af4460b354774062792baadb445ad427a47
d0cd1b456e79de23415d2ac54d33dcc71bf1f99e81fe6ba145f4ca49b63f16d0,1,4,1,0.03157425,1702212703,Regular,ad905b60ea8487f7aee9b46616f49f6ca5c9bffa265627eedbda65a1253cdeda
