tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a15cff57bfa1bd811f4d2d827676dcf364a71ae199b55e4a7f975d42e9da1356,1,18,1,0.21532698,1714778140,Regular,0000000000000000000000000000000000000000000000000000000000000000
c37a7db00593a9b07781f0a7eae06486818bcbeb4aa3770bc0b2aded5ba4595a,1,18,1,0.21532698,1712198380,Regular,0000000000000000000000000000000000000000000000000000000000000000
985cd3e22e4102ec134244f8d776995e4e156b870e6ba32680ee9bc97c12463d,1,18,1,0.21532698,1709579017,Regular,0000000000000000000000000000000000000000000000000000000000000000
a58ea176da8b46101f23b30d9046f471fc38ccbd017d4a2f0bb8f505dc372185,1,18,1,0.21532698,1706980382,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7e5d42d2e0c4c5af0234e1631958a00e29deee7f1d21f7d645bd8f2b9f8902b,1,18,1,0.21532698,1704387435,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bcd5b2f2184477d8bf7199080bc867b58ce2765657afbe226eb321c7546ac78,1,18,1,0.21532698,1701795267,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed31c1547ee9c111c5fba1c4176170b993a1f7ce2c3b13550bb467419af8353d,1,18,1,0.21532698,1699187658,Regular,0000000000000000000000000000000000000000000000000000000000000000
b046dedde91879ea3fb5102931eb3ebb1e8186c548b6a7c0ee2519bdcdfbbb8c,1,18,1,0.21532698,1696590909,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb72eed31ccd033e307cf1db64a227eafd6a0e1f3515e46c8eb4bbacb39531b1,1,18,1,0.21532698,1694054609,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6a75e943f21f32815cc2946a77744ad6705a2f8ec8033ad44f430e5ee218c36,1,18,1,0.21532698,1691353120,Regular,0000000000000000000000000000000000000000000000000000000000000000
63285b1215ba7d6809ac0a6fce056585cf18f96a78c42d3378633fb50045730f,1,18,1,0.21532698,1688748595,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d94783cf8a818eeab729375341fa30189c1b5324cbbdf4a4892bef294bf92da,1,18,1,0.21532698,1686089660,Regular,0000000000000000000000000000000000000000000000000000000000000000
4826c14f7466963cd639cb1087a4518b854b23dcc28a892169d7e54da178fea4,1,18,1,0.21532698,1683448033,Regular,0000000000000000000000000000000000000000000000000000000000000000
813c7413dc88dbf5b75eb77c3dbcf4f916b09a41663a64af827af4f61f74c7df,1,18,1,0.21532698,1680826142,Regular,0000000000000000000000000000000000000000000000000000000000000000
854f818386d0f825790aa8cf3d52b6cfaf5276bfcef16d2de4aade3cbe7eae9f,1,18,1,0.21532698,1678213211,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d01f54f8f2b8f6bd085d15f703c2050b42959bf12b09aa56ea802eca475be9a,1,18,1,0.21532698,1675569297,Regular,0000000000000000000000000000000000000000000000000000000000000000
9368e8056798882983b2977237707af70da1933984b7d77e5f32c42f4ea7983f,1,18,1,0.21532698,1672848061,Regular,0000000000000000000000000000000000000000000000000000000000000000
5042d34cf961c26f2790961b9b20a5a724719bca2bd5d00652bad796052d2767,1,18,1,0.21532698,1670146263,Regular,0000000000000000000000000000000000000000000000000000000000000000
728bef98061c12001b661e5783f672922911b3f415217df32f0432c1946bd203,1,18,1,0.21532698,1667538571,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f9d8196a436fcfff96f5a076804ab024e4d368f616b009689ddf6a20e708e3d,1,18,1,0.21532698,1664918960,Regular,0000000000000000000000000000000000000000000000000000000000000000
07ee0c5bbe363cfcf4bc37b6e645947b8a8d7365669af18caa4b8f5721974e6a,1,18,1,0.21532698,1662302786,Regular,0000000000000000000000000000000000000000000000000000000000000000
1107366740c927bbdeb1d73d65fec1cd36a5c951b930627a4a40d4cc716958d8,1,18,1,0.21532698,1659683467,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f810fa45e5c1d078431df8de32aae49a6007755e9a996ac0c13fc4fc07baa7e,1,18,1,0.21532698,1657146911,Regular,0000000000000000000000000000000000000000000000000000000000000000
c99793ac38e59b72350f4120503255ba1a9131db538f2f84f36f6f21de1561bd,1,18,1,0.21532698,1654606823,Regular,0000000000000000000000000000000000000000000000000000000000000000
