tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,12,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,41,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,40,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,39,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,38,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,37,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,36,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,35,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,34,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,33,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,32,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,31,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,30,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,4,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,29,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,28,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,5,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,27,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,6,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,26,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,25,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,7,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,24,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,23,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,22,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,8,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,21,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,20,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,9,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,10,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,19,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,18,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,11,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,17,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,16,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,15,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,14,1,0.03489541,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,-1,13,1,5.66448147,1681398994,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
4e399f50466d4fca82c76aa288b2e182fae445b0c245fba014f475453ef16a84,-1,1,1,5.66448147,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
4e399f50466d4fca82c76aa288b2e182fae445b0c245fba014f475453ef16a84,-1,0,1,0.03489541,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
