tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3111fc0a6ce4b071b5ef20451b6aff91ecac4915ad090960be86a6fa5ec9f8c5,-1,1,1,8.93014018,1706184302,Ticket,869d707fca5072ac42f9b7d54e1c5f135b0855a73a8ebd2b3100fa8c5e271f9d
3111fc0a6ce4b071b5ef20451b6aff91ecac4915ad090960be86a6fa5ec9f8c5,-1,0,1,0.03180682,1706184302,Ticket,869d707fca5072ac42f9b7d54e1c5f135b0855a73a8ebd2b3100fa8c5e271f9d
5dd0a662f9606281cfed391cc85fde022332a578740f3ffa433fa5e6667362c6,-1,1,1,8.93014018,1706184302,Ticket,869d707fca5072ac42f9b7d54e1c5f135b0855a73a8ebd2b3100fa8c5e271f9d
5dd0a662f9606281cfed391cc85fde022332a578740f3ffa433fa5e6667362c6,-1,0,1,0.03180682,1706184302,Ticket,869d707fca5072ac42f9b7d54e1c5f135b0855a73a8ebd2b3100fa8c5e271f9d
97db699c98d3498e9ba391f6b5e3b4f9ea42e876376824311881159bb89d9246,-1,0,1,0.03180682,1706184302,Ticket,869d707fca5072ac42f9b7d54e1c5f135b0855a73a8ebd2b3100fa8c5e271f9d
97db699c98d3498e9ba391f6b5e3b4f9ea42e876376824311881159bb89d9246,-1,1,1,8.93014018,1706184302,Ticket,869d707fca5072ac42f9b7d54e1c5f135b0855a73a8ebd2b3100fa8c5e271f9d
869d707fca5072ac42f9b7d54e1c5f135b0855a73a8ebd2b3100fa8c5e271f9d,1,1,1,8.93014018,1706183861,Regular,97db699c98d3498e9ba391f6b5e3b4f9ea42e876376824311881159bb89d9246
869d707fca5072ac42f9b7d54e1c5f135b0855a73a8ebd2b3100fa8c5e271f9d,1,5,1,8.93014018,1706183861,Regular,3111fc0a6ce4b071b5ef20451b6aff91ecac4915ad090960be86a6fa5ec9f8c5
869d707fca5072ac42f9b7d54e1c5f135b0855a73a8ebd2b3100fa8c5e271f9d,1,2,1,0.03180682,1706183861,Regular,5dd0a662f9606281cfed391cc85fde022332a578740f3ffa433fa5e6667362c6
869d707fca5072ac42f9b7d54e1c5f135b0855a73a8ebd2b3100fa8c5e271f9d,1,3,1,8.93014018,1706183861,Regular,5dd0a662f9606281cfed391cc85fde022332a578740f3ffa433fa5e6667362c6
869d707fca5072ac42f9b7d54e1c5f135b0855a73a8ebd2b3100fa8c5e271f9d,1,0,1,0.03180682,1706183861,Regular,97db699c98d3498e9ba391f6b5e3b4f9ea42e876376824311881159bb89d9246
869d707fca5072ac42f9b7d54e1c5f135b0855a73a8ebd2b3100fa8c5e271f9d,1,4,1,0.03180682,1706183861,Regular,3111fc0a6ce4b071b5ef20451b6aff91ecac4915ad090960be86a6fa5ec9f8c5
